Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-26 16:54:00,210503,3NLYvpNDhfQ1kZzx9kJNzwzhT5dUhLaQsusGK9uLMLrqVFnwQaCv,B62qkBrcTbf7KRPf5R37waqVxN84Liia4u2uhDDvrJhVvpkFCurXSpb,B62qo3o4uSa6yNiZJoAJNmVMviaRAXJYLWWaHniRBjsuSZTfsGjm7e6,96,CkpZ9vWBgNPfvuotoxEDHHb8MQkgBE5KwutN5jqv7HiDMFTTJGiA6,0.001100000,218.000000000,,PAYMENT
2022-12-21 19:24:00,208999,3NLkjUkVkd9ttHwJTDrgqMpt7CRDJNpETkk8ASyLHtxWsVWHqnkT,B62qkBrcTbf7KRPf5R37waqVxN84Liia4u2uhDDvrJhVvpkFCurXSpb,B62qkhoEckV1fEZUJwD7ghe22ZGucu1v7jjMxqhCA2AwtTAQHLSFqVz,95,CkpZfZPwiadPGuztGfAit2skLs7tW5bs5oB9tV3wkLTQSKVxMHpKn,0.010100000,3325.000000000,,PAYMENT
2022-12-21 19:24:00,208999,3NLkjUkVkd9ttHwJTDrgqMpt7CRDJNpETkk8ASyLHtxWsVWHqnkT,B62qkBrcTbf7KRPf5R37waqVxN84Liia4u2uhDDvrJhVvpkFCurXSpb,B62qo3N2wRdhBsCqgGYJ83Pbhei9cEvMGrUL9zr6NNbbMq6wiu2jHma,94,CkpZjkqP34UBKQYTswcH6UJkxKQ2LB3YKbzqxe4kzyugiZQp16wSh,0.010100000,2083.000000000,,PAYMENT
2022-12-21 19:24:00,208999,3NLkjUkVkd9ttHwJTDrgqMpt7CRDJNpETkk8ASyLHtxWsVWHqnkT,B62qkBrcTbf7KRPf5R37waqVxN84Liia4u2uhDDvrJhVvpkFCurXSpb,B62qqCh5YcsZgofmiUdHL7GH6SSgKq3xFFafu8B43vE4kBo1ni8qset,93,CkpZ4SUCbdUXCn9YAB97W5vMVTpUu3TBx9F3WnDiMzXoJv26aotoP,0.010100000,1580.000000000,,PAYMENT
2022-12-21 19:24:00,208999,3NLkjUkVkd9ttHwJTDrgqMpt7CRDJNpETkk8ASyLHtxWsVWHqnkT,B62qkBrcTbf7KRPf5R37waqVxN84Liia4u2uhDDvrJhVvpkFCurXSpb,B62qq3dsYdWDPevCMTdq47zGj1wNvAy8aHwxT9MMbFYrfMMrdArLt6z,92,CkpZ3NcRDsDdcjoabDVQww6vNSmEuB81pVHdMDJELaM6sVSDQFB4f,0.010100000,1107.000000000,,PAYMENT
2022-12-04 12:18:00,203793,3NLcTUETvwaW4amvzUxnjoQj6pHMDjde9xpk12mBG4RKd18LwQbh,B62qkBrcTbf7KRPf5R37waqVxN84Liia4u2uhDDvrJhVvpkFCurXSpb,B62qq3dsYdWDPevCMTdq47zGj1wNvAy8aHwxT9MMbFYrfMMrdArLt6z,91,CkpYa4jxXBmqjw5GMasLXx4mioBQhrfeiuMHoNU3mj7iRoFv2y9Kq,0.010100000,1928.000000000,,PAYMENT
2022-12-04 12:18:00,203793,3NLcTUETvwaW4amvzUxnjoQj6pHMDjde9xpk12mBG4RKd18LwQbh,B62qkBrcTbf7KRPf5R37waqVxN84Liia4u2uhDDvrJhVvpkFCurXSpb,B62qqCh5YcsZgofmiUdHL7GH6SSgKq3xFFafu8B43vE4kBo1ni8qset,90,CkpZUwARAaUxnFCfrwiXQ5LsuFp9Wmdw3rZKwXQVDdg1z5aXfjrWb,0.010100000,2296.000000000,,PAYMENT
2022-12-04 12:18:00,203793,3NLcTUETvwaW4amvzUxnjoQj6pHMDjde9xpk12mBG4RKd18LwQbh,B62qkBrcTbf7KRPf5R37waqVxN84Liia4u2uhDDvrJhVvpkFCurXSpb,B62qo3N2wRdhBsCqgGYJ83Pbhei9cEvMGrUL9zr6NNbbMq6wiu2jHma,89,CkpaCyVy69zScQ25QFC5qeiN8q6M4ggWNsFqaZfnRUJ4upuWDVCz9,0.010100000,3028.000000000,,PAYMENT
2022-12-04 12:12:00,203792,3NKF43FcBwrzFfPwWLkRZwc1L2Rf715FY5debtLkUARvqc28hWKZ,B62qkBrcTbf7KRPf5R37waqVxN84Liia4u2uhDDvrJhVvpkFCurXSpb,B62qkhoEckV1fEZUJwD7ghe22ZGucu1v7jjMxqhCA2AwtTAQHLSFqVz,88,CkpYgKsA38Hj7wjKw8HGU1Lpxj13yFVjaPjdL4tumnuwTSN2mGn3o,0.010100000,4835.000000000,,PAYMENT
2022-11-22 01:27:00,199922,3NLGhrWC6asK1FHN7iFR4kc5hbrqCaQ7FiqL3kW3AHuuyqiHc8jT,B62qkBrcTbf7KRPf5R37waqVxN84Liia4u2uhDDvrJhVvpkFCurXSpb,B62qq3dsYdWDPevCMTdq47zGj1wNvAy8aHwxT9MMbFYrfMMrdArLt6z,87,CkpZZEc3KunFdtLtbmuFWP8rcGa8rTY7eRpCEoEC84rJ61L6kKNgJ,0.010100000,1022.000000000,,PAYMENT
2022-11-22 01:27:00,199922,3NLGhrWC6asK1FHN7iFR4kc5hbrqCaQ7FiqL3kW3AHuuyqiHc8jT,B62qkBrcTbf7KRPf5R37waqVxN84Liia4u2uhDDvrJhVvpkFCurXSpb,B62qqCh5YcsZgofmiUdHL7GH6SSgKq3xFFafu8B43vE4kBo1ni8qset,86,CkpZKUd9qw74LkRfe88GRg5dYNB3R7k9PdMg8q6x1rVcoEfAPPfFh,0.010100000,1342.000000000,,PAYMENT
2022-11-22 01:27:00,199922,3NLGhrWC6asK1FHN7iFR4kc5hbrqCaQ7FiqL3kW3AHuuyqiHc8jT,B62qkBrcTbf7KRPf5R37waqVxN84Liia4u2uhDDvrJhVvpkFCurXSpb,B62qo3N2wRdhBsCqgGYJ83Pbhei9cEvMGrUL9zr6NNbbMq6wiu2jHma,85,CkpZW2CcDFGeteUpfhwTKt7WvKowBLmKwEwnhTYFmc8nyxigQjzsa,0.010100000,1535.000000000,,PAYMENT
2022-11-22 01:27:00,199922,3NLGhrWC6asK1FHN7iFR4kc5hbrqCaQ7FiqL3kW3AHuuyqiHc8jT,B62qkBrcTbf7KRPf5R37waqVxN84Liia4u2uhDDvrJhVvpkFCurXSpb,B62qkhoEckV1fEZUJwD7ghe22ZGucu1v7jjMxqhCA2AwtTAQHLSFqVz,84,CkpaHriem693MWSR87tH84KhG3Taz3V1N393cDcuGu5kS6F189rr9,0.010100000,2825.000000000,,PAYMENT
2022-11-07 14:18:00,195386,3NKXuUtQzupU1GUMoPNrhCCqviCo3A8zkWtSjT4oKpTrisfNnhTH,B62qkBrcTbf7KRPf5R37waqVxN84Liia4u2uhDDvrJhVvpkFCurXSpb,B62qq3dsYdWDPevCMTdq47zGj1wNvAy8aHwxT9MMbFYrfMMrdArLt6z,83,CkpZdPNP8HD6s8zAh1vdWx5NFcw2LXmJoRjeLEbBtRMQsqC7XyUzo,0.001100000,1366.000000000,,PAYMENT
2022-11-07 14:18:00,195386,3NKXuUtQzupU1GUMoPNrhCCqviCo3A8zkWtSjT4oKpTrisfNnhTH,B62qkBrcTbf7KRPf5R37waqVxN84Liia4u2uhDDvrJhVvpkFCurXSpb,B62qqCh5YcsZgofmiUdHL7GH6SSgKq3xFFafu8B43vE4kBo1ni8qset,82,CkpZyLufvyRTFU667HYhvB6nErfH9UKyn8ehhyKEa3KVhS2pS9EXd,0.001100000,1812.000000000,,PAYMENT
2022-11-07 14:18:00,195386,3NKXuUtQzupU1GUMoPNrhCCqviCo3A8zkWtSjT4oKpTrisfNnhTH,B62qkBrcTbf7KRPf5R37waqVxN84Liia4u2uhDDvrJhVvpkFCurXSpb,B62qo3N2wRdhBsCqgGYJ83Pbhei9cEvMGrUL9zr6NNbbMq6wiu2jHma,81,CkpYcEaijydN5pYZDuMt7ye2QfxYtsSu3w9vx7tFNyebPWhqEtFH1,0.001100000,2459.000000000,,PAYMENT
2022-11-07 14:18:00,195386,3NKXuUtQzupU1GUMoPNrhCCqviCo3A8zkWtSjT4oKpTrisfNnhTH,B62qkBrcTbf7KRPf5R37waqVxN84Liia4u2uhDDvrJhVvpkFCurXSpb,B62qkhoEckV1fEZUJwD7ghe22ZGucu1v7jjMxqhCA2AwtTAQHLSFqVz,80,Ckpa1hQsFKUwubZuW6G76YH9dxAz5XaieyANgQcvpeVPBodkTVDQp,0.001100000,3816.000000000,,PAYMENT
2022-10-23 09:36:00,190558,3NLVgDGr8JxWgNQHALCp9wJQr613DWpA2PyksiaKedhfKyysiiHw,B62qkBrcTbf7KRPf5R37waqVxN84Liia4u2uhDDvrJhVvpkFCurXSpb,B62qq3dsYdWDPevCMTdq47zGj1wNvAy8aHwxT9MMbFYrfMMrdArLt6z,79,CkpYnHHuTWvoyjKXHbxSbe3TBQpGTTCSMF4n5HkTSM8VSwRNkgxiS,0.010100000,1373.000000000,,PAYMENT
2022-10-23 09:36:00,190558,3NLVgDGr8JxWgNQHALCp9wJQr613DWpA2PyksiaKedhfKyysiiHw,B62qkBrcTbf7KRPf5R37waqVxN84Liia4u2uhDDvrJhVvpkFCurXSpb,B62qqCh5YcsZgofmiUdHL7GH6SSgKq3xFFafu8B43vE4kBo1ni8qset,78,Ckpa4tnaZpoofRiZwtHh68Bqa34sWiTrDU2KAPvKE9EFCrKJfsLVC,0.010100000,1813.000000000,,PAYMENT
2022-10-23 09:30:00,190557,3NKJHNi4YePU5rYDioSstHZ72KGQC7aNiQY8Ma7hw7xNaFbWJmY8,B62qkBrcTbf7KRPf5R37waqVxN84Liia4u2uhDDvrJhVvpkFCurXSpb,B62qo3N2wRdhBsCqgGYJ83Pbhei9cEvMGrUL9zr6NNbbMq6wiu2jHma,77,CkpaAF3m7KobFKP5y5BAK68twRufvYztvpfxrKEe1FQQrahx3q1uS,0.010100000,2461.000000000,,PAYMENT
2022-10-23 09:30:00,190557,3NKJHNi4YePU5rYDioSstHZ72KGQC7aNiQY8Ma7hw7xNaFbWJmY8,B62qkBrcTbf7KRPf5R37waqVxN84Liia4u2uhDDvrJhVvpkFCurXSpb,B62qkhoEckV1fEZUJwD7ghe22ZGucu1v7jjMxqhCA2AwtTAQHLSFqVz,76,CkpYtkQYx47VnPVE2gUJujH4W4rXyLoFnaUcfyEibHQ9s5HLFxpsK,0.010100000,3819.000000000,,PAYMENT
2022-10-08 16:18:00,185789,3NLv5GN5zsGVQYrep1V8Z7heBpn33KkVXXrPJGnsbvMbq9otd4xx,B62qkBrcTbf7KRPf5R37waqVxN84Liia4u2uhDDvrJhVvpkFCurXSpb,B62qq3dsYdWDPevCMTdq47zGj1wNvAy8aHwxT9MMbFYrfMMrdArLt6z,75,CkpZAA65c25bfa5M2ZkqGh9yWdMMSLNDgJfSEJ1yXHcdWz6nrm9Lv,0.001100000,1469.000000000,epoch_37_payout,PAYMENT
2022-10-08 16:18:00,185789,3NLv5GN5zsGVQYrep1V8Z7heBpn33KkVXXrPJGnsbvMbq9otd4xx,B62qkBrcTbf7KRPf5R37waqVxN84Liia4u2uhDDvrJhVvpkFCurXSpb,B62qn1svyav77n4ZvEc5uo1oHBaVVXbcV4vML6pgML2mnSi1VCQQN7f,74,CkpYtjif4RsYWPo5kWB1GdgTT1Xj1mHf6LubZLxta4JT6PQTHMSrY,0.001100000,2144.000000000,epoch_37_payout,PAYMENT
2022-10-08 16:18:00,185789,3NLv5GN5zsGVQYrep1V8Z7heBpn33KkVXXrPJGnsbvMbq9otd4xx,B62qkBrcTbf7KRPf5R37waqVxN84Liia4u2uhDDvrJhVvpkFCurXSpb,B62qqYKsXdpf96KhFvJpeHwDCNE5iUZqcPtxca3WxL5HZQ2HyTj2g6K,73,CkpZqxqFaZj3NzBQmy1y6Eb8nqoqKC8PoihJDnKc5V7QNtwMfipsn,0.001100000,2844.000000000,epoch_37_payout,PAYMENT
2022-10-08 16:15:00,185788,3NKbHkW4Be6Loi6CzCCdHqQcZfqP94n6dAQ9Rnx7f6SQHyJJdsZ8,B62qkBrcTbf7KRPf5R37waqVxN84Liia4u2uhDDvrJhVvpkFCurXSpb,B62qkhoEckV1fEZUJwD7ghe22ZGucu1v7jjMxqhCA2AwtTAQHLSFqVz,72,CkpZroDBtg5nrXoDQESk58XVrXyRGKhPXRpDEDn8nw9gYFG5vLntA,0.001100000,4360.000000000,epoch_37_payout,PAYMENT
2022-09-24 18:18:00,181249,3NLpgn5u3b3qBnVdLybLhaffSMhfyTemMkAH7KDCxpcavTjwthw8,B62qkBrcTbf7KRPf5R37waqVxN84Liia4u2uhDDvrJhVvpkFCurXSpb,B62qq3dsYdWDPevCMTdq47zGj1wNvAy8aHwxT9MMbFYrfMMrdArLt6z,71,CkpZsnMMSTDJBFP79dJpP9xcGyeV7aJn18aDu9uXkF1GGCnx4yvQo,0.010100000,512.000000000,epoch_36_payout,PAYMENT
2022-09-24 18:15:00,181248,3NKyrTM1Cf4qCCS8RSsV67W1EfxX6Xsus1YTDmpFsp5KqushMDUn,B62qkBrcTbf7KRPf5R37waqVxN84Liia4u2uhDDvrJhVvpkFCurXSpb,B62qn1svyav77n4ZvEc5uo1oHBaVVXbcV4vML6pgML2mnSi1VCQQN7f,70,CkpYiHPEZria8Ysjx3G44618GhfrhDBBRdKVVfgkL6stmcgHrR5ts,0.010100000,1301.000000000,epoch_36_payout,PAYMENT
2022-09-24 18:15:00,181248,3NKyrTM1Cf4qCCS8RSsV67W1EfxX6Xsus1YTDmpFsp5KqushMDUn,B62qkBrcTbf7KRPf5R37waqVxN84Liia4u2uhDDvrJhVvpkFCurXSpb,B62qqYKsXdpf96KhFvJpeHwDCNE5iUZqcPtxca3WxL5HZQ2HyTj2g6K,69,CkpZ1fxSj2HaWBBnqLUshatJnNP6MBiy96NW54vYXy9KHxVbqroyD,0.010100000,1726.000000000,epoch_36_payout,PAYMENT
2022-09-24 18:15:00,181248,3NKyrTM1Cf4qCCS8RSsV67W1EfxX6Xsus1YTDmpFsp5KqushMDUn,B62qkBrcTbf7KRPf5R37waqVxN84Liia4u2uhDDvrJhVvpkFCurXSpb,B62qjCoLPn8iXHXq9ukNMhAfqn39o1MZKsAx3VrWFdu1pEbZZezJhJe,68,CkpZrHWzyMpDQARBNRF6JVE1QHevUGuPps6VRaygJuWEgmcDncuU4,0.010100000,2623.000000000,epoch_36_payout,PAYMENT
2022-09-24 18:12:00,181247,3NLSreF2Wj54X7D1VQ3kuE3zKXSPrPwkbxNHX5PJAi82NurHkEsK,B62qkBrcTbf7KRPf5R37waqVxN84Liia4u2uhDDvrJhVvpkFCurXSpb,B62qniwr9y7XYbjy26rgu3UCFwHBzsnQocu5gnd6agwbZU7Gxtu7WJS,67,CkpaJwKaFmCJ2XjjkWTfBfVs5jqU31MLDpvmg8r4HLFbouLhQTw4i,0.010100000,2688.000000000,epoch_36_payout,PAYMENT
2022-09-08 00:33:00,175813,3NLtTjCGfoLFAWXGdfUCWSQzGTUYLDjpqNcTxfdbX6ZHTr4UxtJb,B62qkBrcTbf7KRPf5R37waqVxN84Liia4u2uhDDvrJhVvpkFCurXSpb,B62qmRZA8LpRzgACPwS1sjDyd9ZMoFnGM8yEMHh8eDHcC8U5y5k9P32,66,CkpYzHjccuayzbXcvGV2VsqFWhC6Xr7rnSdgWs3tbAm2Ne5osR7Zc,0.001100000,0.009715592,epoch_35_payout,PAYMENT
2022-09-08 00:30:00,175812,3NKvbo6gzVTCHsJcbFnakgwo9TsUpdCL2YeNrmH6pcXaxEpqJggS,B62qkBrcTbf7KRPf5R37waqVxN84Liia4u2uhDDvrJhVvpkFCurXSpb,B62qq3dsYdWDPevCMTdq47zGj1wNvAy8aHwxT9MMbFYrfMMrdArLt6z,65,Ckpa7ruSGcAELPkRLpzRhT9idBdrcBYBDffUa6VRNnHopR11695Ho,0.001100000,2045.000000000,epoch_35_payout,PAYMENT
2022-09-08 00:30:00,175812,3NKvbo6gzVTCHsJcbFnakgwo9TsUpdCL2YeNrmH6pcXaxEpqJggS,B62qkBrcTbf7KRPf5R37waqVxN84Liia4u2uhDDvrJhVvpkFCurXSpb,B62qn1svyav77n4ZvEc5uo1oHBaVVXbcV4vML6pgML2mnSi1VCQQN7f,64,CkpZANXt67sBMphbxVKLQBRH3catL22Pes9AvufFVti8fWzszZR9D,0.001100000,1495.000000000,epoch_35_payout,PAYMENT
2022-09-08 00:27:00,175811,3NKg9Nbfd1ngzDLzR2x27X2PoPvJxa7oyrwPNdGN9NyzjK3Qd8Kq,B62qkBrcTbf7KRPf5R37waqVxN84Liia4u2uhDDvrJhVvpkFCurXSpb,B62qqYKsXdpf96KhFvJpeHwDCNE5iUZqcPtxca3WxL5HZQ2HyTj2g6K,63,CkpZjmYZpCvKWPBKxQSfDDnBur81GkX4uuf1kJqw5PoB6xiYJfwZU,0.001100000,1954.000000000,epoch_35_payout,PAYMENT
2022-09-08 00:27:00,175811,3NKg9Nbfd1ngzDLzR2x27X2PoPvJxa7oyrwPNdGN9NyzjK3Qd8Kq,B62qkBrcTbf7KRPf5R37waqVxN84Liia4u2uhDDvrJhVvpkFCurXSpb,B62qjCoLPn8iXHXq9ukNMhAfqn39o1MZKsAx3VrWFdu1pEbZZezJhJe,62,CkpZyByq6XhNPfCLNSib79SiVgiVqnbDTgGZ7XkyXfc5mKJ3PRbMk,0.001100000,2966.000000000,epoch_35_payout,PAYMENT
2022-09-08 00:27:00,175811,3NKg9Nbfd1ngzDLzR2x27X2PoPvJxa7oyrwPNdGN9NyzjK3Qd8Kq,B62qkBrcTbf7KRPf5R37waqVxN84Liia4u2uhDDvrJhVvpkFCurXSpb,B62qniwr9y7XYbjy26rgu3UCFwHBzsnQocu5gnd6agwbZU7Gxtu7WJS,61,CkpZCYcs5e3yJQR5BU88t3fXfHxkZD2TconGem1AgtxRRckxJHYyS,0.001100000,3045.000000000,epoch_35_payout,PAYMENT
2022-08-24 16:51:00,171198,3NL2CJWQukJNooYYESsLAPE1MhLQnBuayzmAQ9ADzfYxLZcREiiL,B62qkBrcTbf7KRPf5R37waqVxN84Liia4u2uhDDvrJhVvpkFCurXSpb,B62qmRZA8LpRzgACPwS1sjDyd9ZMoFnGM8yEMHh8eDHcC8U5y5k9P32,60,CkpYxnQuEKeHVzmAsLa1VFjN4x36Y1x4jV2QxfeszDNZwVfo9B7Mv,0.010100000,0.010653413,epoch_34_payout,PAYMENT
2022-08-24 16:51:00,171198,3NL2CJWQukJNooYYESsLAPE1MhLQnBuayzmAQ9ADzfYxLZcREiiL,B62qkBrcTbf7KRPf5R37waqVxN84Liia4u2uhDDvrJhVvpkFCurXSpb,B62qq3dsYdWDPevCMTdq47zGj1wNvAy8aHwxT9MMbFYrfMMrdArLt6z,59,CkpZdLAuuR2tX79xAHN6jt569duXhJxZKi3UB9SMXUrkYJ5MM5wSR,0.010100000,2223.000000000,epoch_34_payout,PAYMENT
2022-08-24 16:51:00,171198,3NL2CJWQukJNooYYESsLAPE1MhLQnBuayzmAQ9ADzfYxLZcREiiL,B62qkBrcTbf7KRPf5R37waqVxN84Liia4u2uhDDvrJhVvpkFCurXSpb,B62qn1svyav77n4ZvEc5uo1oHBaVVXbcV4vML6pgML2mnSi1VCQQN7f,58,CkpZJy5Nsz5WqQ7mMUBkqyXMgvh2Q3vpokcJzo8oV4JseF5Xt8o17,0.010100000,1862.000000000,epoch_34_payout,PAYMENT
2022-08-24 16:51:00,171198,3NL2CJWQukJNooYYESsLAPE1MhLQnBuayzmAQ9ADzfYxLZcREiiL,B62qkBrcTbf7KRPf5R37waqVxN84Liia4u2uhDDvrJhVvpkFCurXSpb,B62qqYKsXdpf96KhFvJpeHwDCNE5iUZqcPtxca3WxL5HZQ2HyTj2g6K,57,CkpZqgQBWRg4sZWE7q94BWPjjzmJUWEAY8eBPwvQyX82okwfrgeTW,0.010100000,2431.000000000,epoch_34_payout,PAYMENT
2022-08-24 16:51:00,171198,3NL2CJWQukJNooYYESsLAPE1MhLQnBuayzmAQ9ADzfYxLZcREiiL,B62qkBrcTbf7KRPf5R37waqVxN84Liia4u2uhDDvrJhVvpkFCurXSpb,B62qniwr9y7XYbjy26rgu3UCFwHBzsnQocu5gnd6agwbZU7Gxtu7WJS,56,CkpaFAZx8rTspZcJHhdTYc4TTC23exLTrtpCrapeZAtw27KE4v2mB,0.010100000,3071.000000000,epoch_34_payout,PAYMENT
2022-08-24 16:51:00,171198,3NL2CJWQukJNooYYESsLAPE1MhLQnBuayzmAQ9ADzfYxLZcREiiL,B62qkBrcTbf7KRPf5R37waqVxN84Liia4u2uhDDvrJhVvpkFCurXSpb,B62qjCoLPn8iXHXq9ukNMhAfqn39o1MZKsAx3VrWFdu1pEbZZezJhJe,55,CkpZpxC22aYyFrboHAAZrgZSyYkP8U8aR1geuSnpa1qHYaKpyfCFJ,0.010100000,4634.000000000,epoch_34_payout,PAYMENT
2022-08-08 11:18:00,165931,3NK5avjWFoGq7tvmj1tM34GWpa51qYAYJa1JmP6qWxZ8NYNGx7HV,B62qkBrcTbf7KRPf5R37waqVxN84Liia4u2uhDDvrJhVvpkFCurXSpb,B62qn1svyav77n4ZvEc5uo1oHBaVVXbcV4vML6pgML2mnSi1VCQQN7f,54,CkpYwg9sG5MGyGFBorqGLNA4kJx1KCxKhkXgPrZXeuQiuHVM29DbU,0.010100000,2007.000000000,epoch_33_payout,PAYMENT
2022-08-08 11:12:00,165930,3NL676qxtrpnFTyFuwKvF8Smcc3ufMeyPzeCdDdExkBXpRQxGrFv,B62qkBrcTbf7KRPf5R37waqVxN84Liia4u2uhDDvrJhVvpkFCurXSpb,B62qqYKsXdpf96KhFvJpeHwDCNE5iUZqcPtxca3WxL5HZQ2HyTj2g6K,53,CkpZm79aMo1Bz3a7xxjwrRVayjAkXMwGtNQvYbwZUEAtxedY4FcYo,0.010100000,2635.000000000,epoch_33_payout,PAYMENT
2022-08-08 11:12:00,165930,3NL676qxtrpnFTyFuwKvF8Smcc3ufMeyPzeCdDdExkBXpRQxGrFv,B62qkBrcTbf7KRPf5R37waqVxN84Liia4u2uhDDvrJhVvpkFCurXSpb,B62qniwr9y7XYbjy26rgu3UCFwHBzsnQocu5gnd6agwbZU7Gxtu7WJS,52,Ckpa3kGKKUhd14uTq3Aye9qygsFHSUrrUvwK3AprC6nBPbnRHnW7E,0.010100000,3307.000000000,epoch_33_payout,PAYMENT
2022-08-08 11:12:00,165930,3NL676qxtrpnFTyFuwKvF8Smcc3ufMeyPzeCdDdExkBXpRQxGrFv,B62qkBrcTbf7KRPf5R37waqVxN84Liia4u2uhDDvrJhVvpkFCurXSpb,B62qjCoLPn8iXHXq9ukNMhAfqn39o1MZKsAx3VrWFdu1pEbZZezJhJe,51,CkpZJBVF1PGSyxn6iZXH4g2apuMKy1WB9D4oCTmZ1dd6JhEjfneST,0.010100000,4995.000000000,epoch_33_payout,PAYMENT
