Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 03:24:00,320419,3NKTqy1ATYj9auZvXYH86hGJrTRWcbpqY7bSP3z5gKqJutLQGJ89,B62qpfYjEsK2ee8ofcVhEoePAK6sAqwik8nmvNw587fWdGCFWiA2BT5,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpYWPTu5uiARoBpBnZ9VQZfgYbVdw4T2buoNouyHuMR3QTQnKZA1,0.500000000,107.500000000,memo,PAYMENT
2024-01-09 03:09:00,320416,3NL5LEx9BZouGgDBwn4KfBZFcbfJuodQVWavu3BMGkLryhavCsdU,B62qkZDCTR34MVc8SF7jbeC7v8QvKBKjqPqFHf3GJbrfjxJtPEbjHvK,B62qpfYjEsK2ee8ofcVhEoePAK6sAqwik8nmvNw587fWdGCFWiA2BT5,8,CkpZJsM5QpLCKHnGg6gRpk47f75LCUtAbQPXzFFZvaMGb6NfGQ5d2,0.200100000,108.000000000,,PAYMENT
2024-01-02 01:24:00,318522,3NLGwy3UR9h9icBkqBiLif6ExD3uH7nyD2fNa77UC3QYf4Xnd56i,B62qpfYjEsK2ee8ofcVhEoePAK6sAqwik8nmvNw587fWdGCFWiA2BT5,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpZ2FqbP928N4EkmYHDAUagLYP7oDkZPcpJRU8mcByvt43asrqmc,0.500000000,254.500000000,memo,PAYMENT
2024-01-02 00:45:00,318514,3NKEmqgJEFukS3U5YqvGsBx1F44piVzomnCJWmjsTTy7LWsxJbDr,B62qkZDCTR34MVc8SF7jbeC7v8QvKBKjqPqFHf3GJbrfjxJtPEbjHvK,B62qpfYjEsK2ee8ofcVhEoePAK6sAqwik8nmvNw587fWdGCFWiA2BT5,7,CkpYfm8dWvC5KoaZLKCTvDj4nmmcLsTjJRb8BDocygmEpmUJ8ZsD6,0.010100000,255.000000000,,PAYMENT
2023-12-24 15:36:00,316400,3NLFZYhNQjoaXiR4sKb5nohoPZbn4YUF22MBWXhsuYAsxRwtFQhc,B62qpfYjEsK2ee8ofcVhEoePAK6sAqwik8nmvNw587fWdGCFWiA2BT5,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,Ckpa3pS5sj6xtYpifeUwhJEg5Dh2WZ5CQPtMaCoHSFx8HrdPhE7UK,0.500000000,117.500000000,memo,PAYMENT
2023-12-24 14:18:00,316394,3NKywvJoRrsryDgK592hQfBFJQK1XiBp7gSAy3Xn7t5yAP11MS54,B62qkZDCTR34MVc8SF7jbeC7v8QvKBKjqPqFHf3GJbrfjxJtPEbjHvK,B62qpfYjEsK2ee8ofcVhEoePAK6sAqwik8nmvNw587fWdGCFWiA2BT5,6,CkpZeJ1FvFHuzV6StuaA9CkBsRFsFBY1aheTCtRLHiFViXYvKsutR,0.010100000,118.000000000,,PAYMENT
2023-11-10 04:30:00,304201,3NLLyFfxrSVZVE8nMiz74NRQd9Y9PZ3qBMac4NgFSzD1QhqFMWXi,B62qpfYjEsK2ee8ofcVhEoePAK6sAqwik8nmvNw587fWdGCFWiA2BT5,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZ8n2by8JqVmYTAc6D53Gd6VSbcWavCSdYJr77bZcy6kxEUW2vY,0.500000000,699.500000000,memo,PAYMENT
2023-11-09 09:45:00,303998,3NLuz1znrpBBykZvz7jajNtWQprgKaZ2wgyz9aiUQNjhewkopxZY,B62qkZDCTR34MVc8SF7jbeC7v8QvKBKjqPqFHf3GJbrfjxJtPEbjHvK,B62qpfYjEsK2ee8ofcVhEoePAK6sAqwik8nmvNw587fWdGCFWiA2BT5,5,CkpZtzMXompt5MBZmwaBsQ4XU5rQqf7pPhmSV4ouADtsXSFzfAAyc,0.010100000,700.000000000,,PAYMENT
2023-10-27 10:24:00,300179,3NKEy5SnSpyWXnQ9UnfEC6KnD1VVmw7NZTUHnvuoZV2HH5ccHeXm,B62qpfYjEsK2ee8ofcVhEoePAK6sAqwik8nmvNw587fWdGCFWiA2BT5,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZUYBULSRV2uXGVLmNzbsj8dQWUqaQtRgS9BWoDui1iTyx7jq3z,0.500000000,699.500000460,memo,PAYMENT
2023-10-24 09:36:00,299403,3NKWCAr3xZeikNvwReBjuTWRYaydeutb45oCE3WPauHakUfnoCfq,B62qkZDCTR34MVc8SF7jbeC7v8QvKBKjqPqFHf3GJbrfjxJtPEbjHvK,B62qpfYjEsK2ee8ofcVhEoePAK6sAqwik8nmvNw587fWdGCFWiA2BT5,4,Ckpa4fzF1aPgvzwmiqAfWwSCckoMXJPrYvbcorpXVNjKWLPPeHWDF,0.200100000,700.000000000,,PAYMENT
2023-02-12 12:30:00,224717,3NLxv1BuaDzA2LEhae8WD1AXsvXf3cneCxah5EebLDiDRLDFM9DT,B62qpfYjEsK2ee8ofcVhEoePAK6sAqwik8nmvNw587fWdGCFWiA2BT5,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpYSGhMnE2xMN9R483Rdxs3hYg3a7XK5xSBxECQjHpWSQY5xShSt,0.030000000,99.970000000,memo,PAYMENT
2023-02-12 11:09:00,224701,3NKYktkfi9CBLpHfB7W7WonBRKBzBaHvJeLU8FJ5p7yEL5YtieM2,B62qkZDCTR34MVc8SF7jbeC7v8QvKBKjqPqFHf3GJbrfjxJtPEbjHvK,B62qpfYjEsK2ee8ofcVhEoePAK6sAqwik8nmvNw587fWdGCFWiA2BT5,3,CkpYfBRsxzRQYDqHwbc5YfJD6RmikVAWKBfngCqKBm4iPHnBLkmkv,0.010100000,100.000000000,,PAYMENT
2022-10-29 07:06:00,192422,3NKBWkLU2KH9w3fgATgw6B5ZhcN1hXeFC2b2auzkz1GidW2eeV6G,B62qpfYjEsK2ee8ofcVhEoePAK6sAqwik8nmvNw587fWdGCFWiA2BT5,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpYRV9m6yaMxvkYvm7nZAcgAEaQ2SXnjW9E4FLBX5ved4ZCUEbQG,0.030000000,1259.755737000,memo,PAYMENT
2022-10-29 06:48:00,192418,3NKepUVLnBwVqi9mTiwFZnykZRQFEZWwnhx4NqBnDPG3ewuefUhp,B62qkZDCTR34MVc8SF7jbeC7v8QvKBKjqPqFHf3GJbrfjxJtPEbjHvK,B62qpfYjEsK2ee8ofcVhEoePAK6sAqwik8nmvNw587fWdGCFWiA2BT5,2,CkpYqLG72Dg8ozze2BxaoMoFj33k1nn5FyTe5qS2qVyrRt8K2WjoT,0.010100000,1259.785737463,,PAYMENT
2022-05-28 05:36:00,142233,3NL8UrKKdjKDmMjQwwC8shbvgyQU1jYWLHTmTzZnf8UJyv5AMToE,B62qpfYjEsK2ee8ofcVhEoePAK6sAqwik8nmvNw587fWdGCFWiA2BT5,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZtgF8DY3uEHSh3yXgtW1FaVw433Eborhf3v7wU5SFRMTqfDSbg,0.030000000,1166.370000000,memo,PAYMENT
2022-05-28 04:39:00,142219,3NKhtSHkTF3dU1U5pvkcD5gbaMHLGAHdPV3ptUmRdQwuFsR21osp,B62qkZDCTR34MVc8SF7jbeC7v8QvKBKjqPqFHf3GJbrfjxJtPEbjHvK,B62qpfYjEsK2ee8ofcVhEoePAK6sAqwik8nmvNw587fWdGCFWiA2BT5,1,CkpZzoA1TrwTkFWahsfSo8ZbLZD5GPRTxXV3MzLsvy2zY8UBwtUxo,0.010100000,1167.400000000,,PAYMENT
