Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-09 07:00:00,223732,3NKDT1em1endtqhtyFLJG5uwCFBmSbTd5c63BuqzwDWT3wRr9D41,B62qp2HQbtEHnSSXgMktG6ibG7FNeTpuW5QZmApRC1pNDjEDfaMyycm,B62qkfJM4or3v8RZNt3rfefzRrnsFYGj9zyR3VkLRwFBt2Sj5MW74aP,22,CkpYnuXKsVSF3deCo4vpxigLu2bbLXtgRecoL4w5ks2Y4TfGWW2VQ,0.001100000,1323.004973381,,PAYMENT
2023-01-26 06:24:00,219561,3NLZLqzrqG5YgD18uWEzfGpanexMggkKq9FmEsGWhYgLonK7nV1L,B62qkfJM4or3v8RZNt3rfefzRrnsFYGj9zyR3VkLRwFBt2Sj5MW74aP,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,19,Ckpa9NFKLoFvaZBvT956HCWXB9t4qTVs9QTipBtrE8mZNm7gjKJqo,0.030000000,509.376427000,memo,PAYMENT
2023-01-26 05:30:00,219549,3NLdsfaxohiSK9ZX7oazio35m989fS3WQzcd57UaDhmaZAFqj1MY,B62qp2HQbtEHnSSXgMktG6ibG7FNeTpuW5QZmApRC1pNDjEDfaMyycm,B62qkfJM4or3v8RZNt3rfefzRrnsFYGj9zyR3VkLRwFBt2Sj5MW74aP,21,CkpZQni9aTAi61tswqBgrqoBdZrRFFKhfBZpfU7seN68F5gbVs53G,0.010100000,509.406426262,,PAYMENT
2023-01-16 07:24:00,216670,3NK6Le3PDwckoz3ADDBWTbkWsfv5GG4sWQXvE5vRQ9LEq9v4tbkU,B62qkfJM4or3v8RZNt3rfefzRrnsFYGj9zyR3VkLRwFBt2Sj5MW74aP,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,18,CkpZL2pKNnRFFLj3Xxb3LhBXkYqCQYg15wB6wpQ8n3uex4URTtbT7,0.030000000,212.970000000,memo,PAYMENT
2023-01-16 05:27:00,216645,3NKmQ92bFVQE9UgR8tTFiP4spMAuDzS2AXNyJ4M94CoYudQwku7o,B62qp2HQbtEHnSSXgMktG6ibG7FNeTpuW5QZmApRC1pNDjEDfaMyycm,B62qkfJM4or3v8RZNt3rfefzRrnsFYGj9zyR3VkLRwFBt2Sj5MW74aP,20,CkpYzuVUV8YX5n7RUoMhGgHYD6PbzycDKpDhox7KZMNBejJr8xcwC,0.010100000,213.000000000,,PAYMENT
2023-01-11 12:24:00,215266,3NKiGigbqDK9pZKrh9xomfBUHYmcWmdYQgEMuqKVS4vbqdxUoqMU,B62qkfJM4or3v8RZNt3rfefzRrnsFYGj9zyR3VkLRwFBt2Sj5MW74aP,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,17,CkpZydxAP177WJv6xndPuKTX2BoEaWTKhSH2M11h5h9iqWfr9yyFt,0.030000000,412.610575000,memo,PAYMENT
2023-01-11 11:30:00,215253,3NKKXvchF4fb11di1Z6XCV855ZATte9EbfVJA1iYnDgo2DMTMgTR,B62qp2HQbtEHnSSXgMktG6ibG7FNeTpuW5QZmApRC1pNDjEDfaMyycm,B62qkfJM4or3v8RZNt3rfefzRrnsFYGj9zyR3VkLRwFBt2Sj5MW74aP,19,CkpZqkxWk4VLqD2rZKRSJbryXxHpiGgVwxdeaffYACK6KMxKLf9TQ,0.010100000,412.640575180,,PAYMENT
2023-01-05 07:24:00,213384,3NKqEjhiBFbAJ2KR3k6tyKzVRYjpX7qQtne1SFmcHm6nkhZvLM5H,B62qkfJM4or3v8RZNt3rfefzRrnsFYGj9zyR3VkLRwFBt2Sj5MW74aP,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,16,CkpZbVCg5Ai4Bev4abUb2Gfe5rW5L2pKPLVSeyMUdZ9hLYoEBT715,0.030000000,215.171600000,memo,PAYMENT
2023-01-05 06:03:00,213371,3NKKauJBR74fqGWMNX1wpwdBmRxA6wWnwkaMBLtaibBcfKpc9RF2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkfJM4or3v8RZNt3rfefzRrnsFYGj9zyR3VkLRwFBt2Sj5MW74aP,94665,CkpZPLyJTBHsNanZawNp4oW7FHXiV3ggVfVeKD3kZ3QKfs2cqQzQw,0.007500000,215.201599700,,PAYMENT
2022-12-19 19:24:00,208394,3NKABQuTzTJwZTGir7qTqRWNiD2CsYp1VuZprTUTk3QAzZGQ1zU7,B62qkfJM4or3v8RZNt3rfefzRrnsFYGj9zyR3VkLRwFBt2Sj5MW74aP,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,15,CkpZcC5SdZ1JzjHvMVhcKjm231vQqTZRi2pHMGYzRpT9vdPnwTfmr,0.030000000,405.798009000,memo,PAYMENT
2022-12-19 19:09:00,208389,3NLGd6ANeRjSPPKi55NW1rJr8bDoaWs9GbZs2fjce5pSYSbj62Dc,B62qp2HQbtEHnSSXgMktG6ibG7FNeTpuW5QZmApRC1pNDjEDfaMyycm,B62qkfJM4or3v8RZNt3rfefzRrnsFYGj9zyR3VkLRwFBt2Sj5MW74aP,18,CkpZKnsAechBuR1prBm1CL8ceyJcGC1ufDtDoiYTWBUHWwk1Hcdi6,0.010100000,405.828009095,,PAYMENT
2022-11-14 12:36:00,197555,3NKWndQsf5vbL69kxBUbhbJQAxYQwbKTx9422qZLF1SXp5LEwRfS,B62qkfJM4or3v8RZNt3rfefzRrnsFYGj9zyR3VkLRwFBt2Sj5MW74aP,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,14,CkpaD3HPTcvTna1oZCeANh3zdJECknEE7P1A7aYGRpcbgoEti2Qyd,0.030000000,350.668100000,memo,PAYMENT
2022-11-14 12:18:00,197551,3NKWZeg1WjhgJ73ZgKmHdUCFUBXU5wLGAFVusArHHGmPWXoj3m5F,B62qp2HQbtEHnSSXgMktG6ibG7FNeTpuW5QZmApRC1pNDjEDfaMyycm,B62qkfJM4or3v8RZNt3rfefzRrnsFYGj9zyR3VkLRwFBt2Sj5MW74aP,17,CkpaBW32VWKP3MQNTQxUs9pMuNo8PDgpH6vj7jDKZ11EJ9NMzAs3v,0.200100000,350.698099999,,PAYMENT
2022-11-02 10:51:00,193774,3NKMkC7DxXzh1ccJcj1mJX2yQXnnigQRNBwQjqRCB5o2PXqVdnoM,B62qkfJM4or3v8RZNt3rfefzRrnsFYGj9zyR3VkLRwFBt2Sj5MW74aP,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,13,CkpYsrHbEb7GjXtAAxAaNWVXNJkwdi2UhjZXnG1j8juo3qhm4xcC7,0.030000000,608.963711000,memo,PAYMENT
2022-11-02 10:39:00,193772,3NLfDF5SpNsfjwbkcQ9gF1ifr55hYv47rtc1NT1tPUuAWMnAPY5o,B62qp2HQbtEHnSSXgMktG6ibG7FNeTpuW5QZmApRC1pNDjEDfaMyycm,B62qkfJM4or3v8RZNt3rfefzRrnsFYGj9zyR3VkLRwFBt2Sj5MW74aP,16,CkpYcj2z19qzrFwT6juUM2DguseMxutrgjTt6S3hpT2N4vffMGVKg,0.010100000,608.993711538,,PAYMENT
2022-09-08 09:09:00,175933,3NLB6DxkLrxezu9Fwdro2NkHJjBAc3gDtL9gJ4aKcA8pQq3ZxdhD,B62qkfJM4or3v8RZNt3rfefzRrnsFYGj9zyR3VkLRwFBt2Sj5MW74aP,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,12,CkpZhAz6zjN4Z6cFbTMi7WTzXZd8cyXAid47Y786rHKnNE2ZUpvtP,0.030000000,349.321740000,memo,PAYMENT
2022-09-08 08:54:00,175930,3NKGeiczCYCMQybaRGeZBiga2pwknfBDgKv2MRyQvXukpQNUq3iz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkfJM4or3v8RZNt3rfefzRrnsFYGj9zyR3VkLRwFBt2Sj5MW74aP,75716,CkpYT51GxBdhN7LRRfvrsTEt3iC2xkAytzmoikLUAfuRaaXRgWkyD,0.100000000,349.351740000,,PAYMENT
2022-08-23 09:30:00,170788,3NKbq5PsJh2HiknYrnJZYWmAVP7QgazRRPXugxxq9D8u5EnqjZg5,B62qkfJM4or3v8RZNt3rfefzRrnsFYGj9zyR3VkLRwFBt2Sj5MW74aP,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,11,CkpYR3pTDUzUWNUvoNCPzEjU76Uije3BcXSMenG4eRg7S7wkGG4Mr,0.030000000,46.176798000,memo,PAYMENT
2022-08-23 06:00:00,170746,3NKTZQNqL5bX8rY5gzP4rD9sjSgKxv4AYCMSAm3gAT7fW7wsPjZR,B62qp2HQbtEHnSSXgMktG6ibG7FNeTpuW5QZmApRC1pNDjEDfaMyycm,B62qkfJM4or3v8RZNt3rfefzRrnsFYGj9zyR3VkLRwFBt2Sj5MW74aP,14,CkpZCtmVxau9ZY72qXbncrTnP9gN1Wk779emiTG54R1mdLJTKmGGc,0.001100000,46.206798256,,PAYMENT
2022-07-27 09:36:00,162002,3NKTXWGDeJtZaPA9skNXZ9WxAYBAekdA2S16viiFLqS6h4dqdfp8,B62qkfJM4or3v8RZNt3rfefzRrnsFYGj9zyR3VkLRwFBt2Sj5MW74aP,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,10,CkpZ6VmAAHTKMNNezoTG3CwEXqxphXf9rQ3yFzdz2ALN2P4a4udL3,0.030000000,776.444916000,memo,PAYMENT
2022-07-27 09:00:00,161995,3NLbq2t139Z4HsyUEcNxSpvZTrwYxvegm8tQYd2JvDD8N7FPVKqe,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkfJM4or3v8RZNt3rfefzRrnsFYGj9zyR3VkLRwFBt2Sj5MW74aP,71096,CkpZnFfvbk9Ef4XqSP1QQawrdLWxXAMmWR5wJoVPadWsdpUfrU3aE,0.001000000,776.474916000,,PAYMENT
2022-05-24 21:42:00,141156,3NLoAmkC318aFoB17q8Yui3N1T6mE4wz3hexp3E1iUYNak9WcKxm,B62qkfJM4or3v8RZNt3rfefzRrnsFYGj9zyR3VkLRwFBt2Sj5MW74aP,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,9,CkpaDMUpRWxo8GiUiiBtvV6q5zaDcCDerwhdRgzxonhm4i3VcDhpP,0.030000000,56.089900000,memo,PAYMENT
2022-05-24 21:00:00,141145,3NLEZQvTagmcoUQXgzheokeCmCSQ1P6f1dQN6mnqnCDybzBFQcJQ,B62qp2HQbtEHnSSXgMktG6ibG7FNeTpuW5QZmApRC1pNDjEDfaMyycm,B62qkfJM4or3v8RZNt3rfefzRrnsFYGj9zyR3VkLRwFBt2Sj5MW74aP,12,CkpYxx3Y1yRndZWVvuBvXYaHsJG53PsarUdGrviLAjS73xUUDUQry,0.010100000,56.119900000,,PAYMENT
2022-05-08 07:00:00,135675,3NKqw9oknmS752WMeCTe3qZdMtNsJZ3YVki9DePv3yZYNCoDYsKE,B62qkfJM4or3v8RZNt3rfefzRrnsFYGj9zyR3VkLRwFBt2Sj5MW74aP,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,CkpZ1yY3QtePjb6sQeDs1xC5xfyGJMy1VUtp45J7WksodZn3F4z9s,0.030000000,506.879615215,memo,PAYMENT
2022-05-08 06:03:00,135661,3NKg1d2sNTenQjWHYxQS8kEpnSAguAX1TfVgfoc6yyjSj7BummwT,B62qp2HQbtEHnSSXgMktG6ibG7FNeTpuW5QZmApRC1pNDjEDfaMyycm,B62qkfJM4or3v8RZNt3rfefzRrnsFYGj9zyR3VkLRwFBt2Sj5MW74aP,11,CkpYsm114GGkYNtjujy27jBK5fCMoRvNC8m32tPiRE91XfD58D2mP,0.001100000,506.909615215,,PAYMENT
2022-05-03 15:06:00,134169,3NLaMEpwsFom3NRDvNLpTdM3yTcmGXYGbNVxXWnDfZYQS81977m6,B62qkfJM4or3v8RZNt3rfefzRrnsFYGj9zyR3VkLRwFBt2Sj5MW74aP,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpZYvBjJWwqu8XgvXiCtfq3CAkpk3XPBP7Byk39fp2y6eyJjKCzc,0.030000000,449.074221000,memo,PAYMENT
2022-05-03 13:30:00,134145,3NLryKUmF9hv4zBhgR9ea7TZAuWkBqxDBgyTH4Wr2ffYBCkL1CWc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkfJM4or3v8RZNt3rfefzRrnsFYGj9zyR3VkLRwFBt2Sj5MW74aP,57739,CkpYx6hXmne7GEhkTawmJHcwdkM7LZ5mTNG4319EcVt8vF7sLyfjp,0.001000000,449.104221000,,PAYMENT
2022-04-22 23:21:00,130699,3NLs67FkvNamH4nEtmc9dgNP8a8ZWVxXe3UGK3yspQBKnqDNNyss,B62qkfJM4or3v8RZNt3rfefzRrnsFYGj9zyR3VkLRwFBt2Sj5MW74aP,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpZW6BAuK8aSyV9R74i25Dc4jjEuPVD1eHjfKkWULMk1Copwcsrr,0.030000000,878.520000000,memo,PAYMENT
2022-04-22 22:33:00,130686,3NLvrv4HGXTFCxrtbVBCW4daSEyRsowXSx7QkoJQEtNZqdLqrYVW,B62qp2HQbtEHnSSXgMktG6ibG7FNeTpuW5QZmApRC1pNDjEDfaMyycm,B62qkfJM4or3v8RZNt3rfefzRrnsFYGj9zyR3VkLRwFBt2Sj5MW74aP,10,CkpZ7ewVQTFXo9scEi6WdX5SKbxu9CJyr93fD8Jc563cCFLRkLwzj,0.010100000,859.000000000,,PAYMENT
2022-04-22 22:33:00,130686,3NLvrv4HGXTFCxrtbVBCW4daSEyRsowXSx7QkoJQEtNZqdLqrYVW,B62qp2HQbtEHnSSXgMktG6ibG7FNeTpuW5QZmApRC1pNDjEDfaMyycm,B62qkfJM4or3v8RZNt3rfefzRrnsFYGj9zyR3VkLRwFBt2Sj5MW74aP,9,CkpZRju3NkzEC4ogbfCUwoupVS3PYnRaAukeMboMoNZgGQpHMFZ2E,0.001100000,19.550000000,,PAYMENT
2022-04-07 20:42:00,125706,3NKKZ73LAU8xY1Wmn16NDfUngFCwj6mSqtAiT3qeZCLUZ3v6WcbF,B62qkfJM4or3v8RZNt3rfefzRrnsFYGj9zyR3VkLRwFBt2Sj5MW74aP,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpZmGJbGej8JR1UhyA6sqo6gXnFdxfnq1EAkweCtttekkB7KGYpQ,0.030000000,60.456900000,memo,PAYMENT
2022-04-07 20:00:00,125694,3NKyXKeRUTAc623MJDvYs3HHcF4zp2JVzrSLj9BMx5LPFoNP7SdE,B62qp2HQbtEHnSSXgMktG6ibG7FNeTpuW5QZmApRC1pNDjEDfaMyycm,B62qkfJM4or3v8RZNt3rfefzRrnsFYGj9zyR3VkLRwFBt2Sj5MW74aP,8,CkpYmT1CngEPQnQXur6ZDxvfddomqa7Tok62BPXrG2YkCTpih8uUR,0.001100000,60.486900000,,PAYMENT
2022-03-24 08:51:00,120880,3NLHMhUoQ7y8YwPZ8rrvb11hnSrYM95LRsCRYUx9WHuNzDadEGdU,B62qkfJM4or3v8RZNt3rfefzRrnsFYGj9zyR3VkLRwFBt2Sj5MW74aP,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZz2VWhbFFzb8AAFR7TN9o5JSxbTPraFc9dTEVvgAUkzgcigSy6,0.030000000,302.059900000,memo,PAYMENT
2022-03-24 06:57:00,120855,3NLZwsMrdt6r5LrJcC6KKNBm2qntob8KoGtCjDLjGkMGWQLTieAH,B62qp2HQbtEHnSSXgMktG6ibG7FNeTpuW5QZmApRC1pNDjEDfaMyycm,B62qkfJM4or3v8RZNt3rfefzRrnsFYGj9zyR3VkLRwFBt2Sj5MW74aP,7,CkpZ4wBirFDf9DbkRzWyDiqQLdkRfzDjJHK2BqT33kSrK8CwyF4RG,0.010100000,302.089900000,,PAYMENT
2022-03-10 16:12:00,116437,3NLpAFRQ8XQXgg6f9kwbNFA77hbxx9SGHmzyTPXFsGCng6i3t4y1,B62qkfJM4or3v8RZNt3rfefzRrnsFYGj9zyR3VkLRwFBt2Sj5MW74aP,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZSodMeHRsSkc2hTKmT95SHN3V4PtHqdgExF2iduNeuU8cvGNbf,0.030000000,163.736606782,memo,PAYMENT
2022-03-10 14:33:00,116415,3NLKuXAszeGdhgX1Ze5dUWPEC4xqzgF67Yuvaa14pP5JyLdjcPJF,B62qp2HQbtEHnSSXgMktG6ibG7FNeTpuW5QZmApRC1pNDjEDfaMyycm,B62qkfJM4or3v8RZNt3rfefzRrnsFYGj9zyR3VkLRwFBt2Sj5MW74aP,6,CkpYu1dnXZL5PmPBLL5Fnq6bkjL3GBJpU35wynHYqpbUdk8CBXCmg,0.010100000,163.766606782,,PAYMENT
2022-03-01 14:48:00,113697,3NLBQX6BMMrXp2rjYnmDbFfyiMAHgZkL18ABQ3u8LWNusG9T5RUz,B62qkfJM4or3v8RZNt3rfefzRrnsFYGj9zyR3VkLRwFBt2Sj5MW74aP,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZgcfcHv8xRKRDhhkqEMVdmoGGDwERCgVVHzZ2AdLDojuNXsGZA,0.030000000,1.970000000,memo,PAYMENT
