Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-19 12:39:00,199115,3NLDks8a7Zu4Jdg4sAuUua373tM2w482BonxBhL56nHMemg9i5nS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp73SnycDjCYCDmHF6qN3h3KSAxH7bY9uTVPZJ3C9AeRXNPY93SL,132289,CkpYbcZ6Vm2zRhc4p1pophB2UqwhkWD2aYLTXcr1vWRrCdyPhs1vx,0.001000000,1.994070048,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 02:57:00,193967,3NKPewxwXUSrdKmifLNQLDBVAVzZwZdS1VH5X8TmXzyGJPeEL4P2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp73SnycDjCYCDmHF6qN3h3KSAxH7bY9uTVPZJ3C9AeRXNPY93SL,125124,CkpZVDLxpik7fZA4ZULsZGQ38o7bQTvgzqFMQay271iw87D4zyHae,0.001000000,2.217896758,payout_from_AURO_Epoch_39,PAYMENT
2022-11-02 20:42:00,193893,3NK5eVAqqsLECiiJGJYxCNnVGkJ4fvr1fNknh9mGSPF2dWA6SQaZ,B62qp73SnycDjCYCDmHF6qN3h3KSAxH7bY9uTVPZJ3C9AeRXNPY93SL,B62qpcZjirLm3ew1GEbA9VfGyAifxBA6r4UbBbFfZzdGqm9fhNaEk1J,1,CkpZ9rPWLPAUgGZ6RNGxh22tPnhB9WaqneYS95GWmif4uBgpJhZv5,0.010100000,319.553217633,,PAYMENT
2022-10-19 04:21:00,189228,3NL3tTfxrpJ3UGzSzt5LW2Wud58T7QGgCvqu3fK62srjSk5bPfxE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp73SnycDjCYCDmHF6qN3h3KSAxH7bY9uTVPZJ3C9AeRXNPY93SL,118074,CkpZDPnMDLw32GNUL4kNnLCGPeJ4S4dZKMdwCUaLuxvWcMrrmy8Ct,0.001000000,2.409733617,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 03:33:00,184321,3NKqYkQbqkYA5yeTHgyhT9Ly26oqsAuc1SXfaVVLVNpeSLfcqD8c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp73SnycDjCYCDmHF6qN3h3KSAxH7bY9uTVPZJ3C9AeRXNPY93SL,111132,CkpZQtK8tojnyqVTq4xWm3n4H6CrVGJmE8A8sNaVy2Y3MopLYsGXw,0.001000000,2.294346226,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 19:21:00,179648,3NLDY8CoNKjY6KMNBodyH8j4XPbndWjqCUDMWQrvPtqxWyJL4u6y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp73SnycDjCYCDmHF6qN3h3KSAxH7bY9uTVPZJ3C9AeRXNPY93SL,104338,Ckpa9rw1FFbhVJ6dZqJaaYPV22AWydWDjk5otiyRqDQMfXrdeeN7M,0.001000000,2.495529259,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 21:12:00,175120,3NK5sdmqghgG1aEaHzv6qgfs7ruhHdMdRvDitLBFXdrDPx45LiKN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp73SnycDjCYCDmHF6qN3h3KSAxH7bY9uTVPZJ3C9AeRXNPY93SL,97640,CkpYjd9AJ16hWgVDpo73TzAxZ9DGpWkiGTGd4raV8UsBXWRZ3BAkH,0.001000000,2.320493201,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 14:48:00,170223,3NK4S8BKs6gmDm6WWPuejKjyykP15zJwNdzV22CN12j9BH8VEEAF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp73SnycDjCYCDmHF6qN3h3KSAxH7bY9uTVPZJ3C9AeRXNPY93SL,91052,CkpaJUF9h4GaHa2h1ErkV7HdaeMtK8crgJEwcGE9QE2A1Ec1JZHLo,0.001000000,2.499631004,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 22:42:00,165434,3NKD1ivsdpKvZgvNG24KGZNPTQZRmUXrGwh2WN3hcZZdWy1KkqzK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp73SnycDjCYCDmHF6qN3h3KSAxH7bY9uTVPZJ3C9AeRXNPY93SL,84558,CkpZEE4ZkZCA9C4wZSnShn8FarTZiKHAMpYTgztiL3boxdXXz66Za,0.001000000,2.606191254,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 20:45:00,160173,3NKT5CKvU7jGgDv9N4BaUh3LaYXkxHFyn7tE6QK3x6JqWzBnxnxf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp73SnycDjCYCDmHF6qN3h3KSAxH7bY9uTVPZJ3C9AeRXNPY93SL,78177,CkpYmnLMon23ok4LBqda3rNzsyHJE1YXrfkcdydJHFMQhqeHfDFv3,0.001000000,2.379086135,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 23:39:00,155275,3NKwaKPyS5s2bzC72Jwf4xALXynCzfWC1AWoygAeMFiBBe59UmWW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp73SnycDjCYCDmHF6qN3h3KSAxH7bY9uTVPZJ3C9AeRXNPY93SL,71960,CkpZUp9sYd2ETMpTbPzepN9AXaDosvSETyQAxkA7pWj21fiKswqCb,0.001000000,2.168406937,payout_from_AURO_Epoch_31,PAYMENT
2022-06-03 11:33:00,144266,3NKZ5ckPCkvd7tiQk7Xpu82vHRnU8WBzjrDTsiUJy8s7YvaPB6Rq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qp73SnycDjCYCDmHF6qN3h3KSAxH7bY9uTVPZJ3C9AeRXNPY93SL,63868,CkpZr9n5XqqmHBR8GrsgGUYCoeS3oTPFV52GwfqDETUwdDDK3GS4s,0.001000000,50.600000000,,PAYMENT
2022-05-28 10:21:00,142293,3NKe5yB3NVFGEU5VUEJeyhip5ZkzijP9bfc4dMuFG5kyDYgpQVzY,B62qp73SnycDjCYCDmHF6qN3h3KSAxH7bY9uTVPZJ3C9AeRXNPY93SL,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYpWz2MqZXUqjwzs5Maf4Uyg8Jz52VG51Uk72k2yLxVWm17KynH,0.010100000,0.000000000,,STAKE_DELEGATION
2022-05-28 10:09:00,142291,3NLdoHMcpLNmiM2RfsHfYNY4KV6hSA3dP6JYANL46vZBnJpkoR5f,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qp73SnycDjCYCDmHF6qN3h3KSAxH7bY9uTVPZJ3C9AeRXNPY93SL,62925,CkpZgSNsJgpSZLAMG1BX8qQNeuHhBgUi1NM6p8WuDJZWRxfGrxHMV,0.010000000,250.800000000,,PAYMENT
