Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-10 00:33:00,320614,3NKCCrE87nTYAUYVq1oxfVzmCfjKqorodzwpbDotrUm6TrnBiGRi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkzXyusBs9Y48HUuekYqqAPuXT3Wx5UUfpFVDJAeNCw1Qo6xtGEw,423169,CkpZFH3dxdbE82qsdff6NRXuJs47qkoZKxo5kgH9W2fwCHW7NK5A9,0.001000000,3.881410766,payout_from_AURO_Epoch_68,PAYMENT
2024-01-03 07:12:00,318877,3NLvKNJ7LCVVnzS37B7a1vGeQSZ4nVsx8yihoDsMCCsNbmXC6h1n,B62qkzXyusBs9Y48HUuekYqqAPuXT3Wx5UUfpFVDJAeNCw1Qo6xtGEw,B62qjzLkVk5fyPrckYYa7rzThZLY67PxHoFjRC4odB9jczM57qUrPpU,1,CkpZeMGdqwuZkksDfR6GTf2d2pHssqpffFdM1yM6AjEAK8AxCCU4m,0.010100000,150.000000000,,PAYMENT
2023-12-27 00:15:00,316955,3NLZWjZ6XYYjjwWbCH4QwPq7Sd2Xr3s1cBNqfjSk3YN58KAQ5mAn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkzXyusBs9Y48HUuekYqqAPuXT3Wx5UUfpFVDJAeNCw1Qo6xtGEw,410347,CkpYb92ziwqgzE9wRTPtXq5ZoLRo3to1J5nwXscYDFSyZRpuiG4qo,0.001000000,4.262707387,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 07:15:00,312588,3NLbpLJfZTStdoSqAZ377yht8naUuKE3t84szsN2CPGPLTxm5JjE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkzXyusBs9Y48HUuekYqqAPuXT3Wx5UUfpFVDJAeNCw1Qo6xtGEw,397683,CkpYoXAtnL7ejM9UYpwP6fNUiv1RnNyJNn6DsGj72rRQmr56zQ8Eh,0.001000000,3.516488356,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 02:00:00,308335,3NLLzfxcKeesstozwBMEeriq9gUvEDXsveKtrzcq8cDGdNhSqYts,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkzXyusBs9Y48HUuekYqqAPuXT3Wx5UUfpFVDJAeNCw1Qo6xtGEw,385771,CkpaCn7YbuwxuZDHHTAoyVwswVdh2qaxo65u8vnLkF92ubjEnGorh,0.001000000,3.650106050,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 19:48:00,304352,3NKsY6uv2JmdGQRY9C2GbNuZ4aN7he8iha9FTGo4hnKqD64P93RA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkzXyusBs9Y48HUuekYqqAPuXT3Wx5UUfpFVDJAeNCw1Qo6xtGEw,373729,CkpZX7QGRS7GRHFQCCLK66ZdhTBkLfnzPeSVa9phyXsmHDmfq9a8L,0.001000000,3.233102236,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 02:54:00,300099,3NKRgoKsGRMShPJtovYZPqqAiKiPJfWPPCK3drz2WdP13GTgxWQG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkzXyusBs9Y48HUuekYqqAPuXT3Wx5UUfpFVDJAeNCw1Qo6xtGEw,361439,CkpZsGvpEWcmAGcwJJ6E7pYtncqveCAjNqwwo7mcEULXdNEu69Gek,0.001000000,3.316559649,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 12:45:00,295552,3NLbqWqu5KY2H4V6nY6g55oxSH6TvveZGK4ZXHAXzEKGpqzcUvk3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkzXyusBs9Y48HUuekYqqAPuXT3Wx5UUfpFVDJAeNCw1Qo6xtGEw,349296,CkpaBHqtwYcmzBZSLRFuK78SWYPWDbwczaM3NvCNVa7v3zNVcW2JV,0.001000000,3.683051568,payout_from_AURO_Epoch_62,PAYMENT
2023-08-29 09:00:00,282833,3NLE6HLsEjcZ5VKer8bfpZp5mLfsnPmiMR9TR8Ua7vBHp6nJALiJ,B62qkzXyusBs9Y48HUuekYqqAPuXT3Wx5UUfpFVDJAeNCw1Qo6xtGEw,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZyzP4c78qKC3svEnPWfxAdfjNEqzMsyedcHzJ8MFiv9RRc7f6p,0.010100000,0.000000000,,STAKE_DELEGATION
2023-08-23 12:48:00,281147,3NLd6hnpZdHSSzwDAZ81UGTLKvYnDNKUWTL8uPbHRcKYnH2M5HCn,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkzXyusBs9Y48HUuekYqqAPuXT3Wx5UUfpFVDJAeNCw1Qo6xtGEw,10881,CkpZFtVnbuKXDGJkgfZ6vSL6zBy3A3Epfa8pnnHHQqwsSmaDPQ8Hb,0.030000000,468.929800000,,PAYMENT
2023-08-23 11:45:00,281134,3NKhXRG1JLgZNvbfJHideYWH13XGDnquNuBrb39Hj3EX7D2W7DtV,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkzXyusBs9Y48HUuekYqqAPuXT3Wx5UUfpFVDJAeNCw1Qo6xtGEw,10872,CkpaLSm9CAZKC31PFSLNAiRo7SLR1YVim9Y48PrZ6vuT14x2AvDek,0.050000000,2.500000000,,PAYMENT
