Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-29 01:30:00,325640,3NK8ZwLb7cSHhmg7geXyzADtKUx4xJUcz3gDMXgDqbcs38Mcnu62,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoc7AKZ2YAvJmdKrti7odaJL4UM27UoHR8EEQUWw2cUTaZASDQki,416805,CkpaBUHmByXkTTYkvyaHPYDefFqAoRVbkpaEvJVuFkLBaPrQ93vAS,0.005000000,0.118388126,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-17 23:48:00,322672,3NLLa7dXpkHsPuz6vE8Zro5uzQLXxPNpyt2KvKRigcPGUFNhVE11,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoc7AKZ2YAvJmdKrti7odaJL4UM27UoHR8EEQUWw2cUTaZASDQki,405045,CkpYkNY8ihPHVzUiWYAPXMJoApCUTjAoztgLNo7vQ4LC92xotzQTq,0.005000000,0.111735736,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-08 02:42:00,320145,3NLibBdeGZPFTiuENr9Dk9CFqkNrUnKsbZenUAD4f1cidvRgk28f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoc7AKZ2YAvJmdKrti7odaJL4UM27UoHR8EEQUWw2cUTaZASDQki,393527,CkpZ6c273hebt89NZA1bM4q6FkCbFzYsx7YoXjfjKwfDav7PhnwrC,0.005000000,0.105579546,MinaExplorer Payout 293 #319962,PAYMENT
2023-12-28 04:12:00,317214,3NKw95YmLhtfApXS62MmNJCWbtGSgVizCiU6qWkBC9E39C5TiRZa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoc7AKZ2YAvJmdKrti7odaJL4UM27UoHR8EEQUWw2cUTaZASDQki,381892,CkpZh5EbjRbbTkYcmTmNr7YmHQiyVMGe8yJ2BP4XakgNFztL2sRju,0.005000000,0.104109800,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-18 02:03:00,314590,3NKTjZYGv27eH5y3ZFchZAL225zPe41axD9iyZqtMdLY1de3ZHtc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoc7AKZ2YAvJmdKrti7odaJL4UM27UoHR8EEQUWw2cUTaZASDQki,370037,CkpZCvwFygBNCKcKqm58jWDyArprCFhJqgDtkwZYKpfZVW5jw1nyo,0.005000000,0.137575400,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-03 23:21:00,310792,3NLq7NfYaw2kWfZ4ZYsrLKuHqk5saUT5cV68C2LkAbfcEepu4WFs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoc7AKZ2YAvJmdKrti7odaJL4UM27UoHR8EEQUWw2cUTaZASDQki,354808,CkpZseragNaZVtoxB7DcTPsk4SwsN4T77HkX4Dq86UVGz8EGCGpZ6,0.005000000,0.108660994,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-23 00:27:00,307769,3NLbgPg4CJ5gdGKzpShGvWkZHFqDgFyMk5f16J4tzwUBgccG47E1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoc7AKZ2YAvJmdKrti7odaJL4UM27UoHR8EEQUWw2cUTaZASDQki,342901,Ckpa51fa3a9N5qLzDbKiz4S8JUmHTM4Xjh1gjjVZSCFBeMPidKhUE,0.005000000,0.123825369,MinaExplorer Payout 280 #307654,PAYMENT
2023-10-25 21:12:00,299784,3NLFArrz6nYA2255nszudc8znVy4DTCsgBY1UkzRCD5Vf2am7Hm9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoc7AKZ2YAvJmdKrti7odaJL4UM27UoHR8EEQUWw2cUTaZASDQki,310557,CkpZqeyrKsVdLP8BsuWCZocB57z6Sm8WBqys4u1Q31VUNHmRe1AEe,0.005000000,2.703616934,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-22 21:27:00,298925,3NKFUSKHebVkZE6EVrGir6aHZ3HVacPxHQfwV61oS82LQbqH1V1F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoc7AKZ2YAvJmdKrti7odaJL4UM27UoHR8EEQUWw2cUTaZASDQki,306398,CkpZmvkFXPGq4Vamot6kqksER2SMA9vhQ35fFWmbhLj4EWzAMDWyG,0.005000000,4.905144928,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-18 19:48:00,297707,3NL49aSyAuxXEKFya2KQNi9zHacmkH1ruXGmK1JZWVgHi2r9yrpX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoc7AKZ2YAvJmdKrti7odaJL4UM27UoHR8EEQUWw2cUTaZASDQki,302572,CkpYzreWZgnxikyRDogqm1cW3WsjpzmvjCkLsKtYzPo6WuJVE9VAN,0.005000000,3.329938980,MinaExplorer Payout 270 #297633,PAYMENT
2023-10-15 20:57:00,296823,3NKmSX6hFvGEP4qg88Z24U61ax6sQ9Pa4hxkxrQVqeiKJqJtsTgR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoc7AKZ2YAvJmdKrti7odaJL4UM27UoHR8EEQUWw2cUTaZASDQki,298586,CkpZH4Eye3Lk2TtHfDmGhZ2qxQTXxzUVjgTFf9eTMadqDCpLcrArB,0.005000000,4.365224684,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-11 23:21:00,295657,3NLDgPgbY9MrLij2TqDv1jDgz99vyJLovoyg3LqYnAhbcCDDwjdR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoc7AKZ2YAvJmdKrti7odaJL4UM27UoHR8EEQUWw2cUTaZASDQki,295291,CkpYYENeA1nU59SVvkc5y71cvFqyKZnxhWnoPfnGwYquuyYaEvxGn,0.005000000,1.755248993,MinaExplorer Payout 268 #295547,PAYMENT
2023-10-02 17:33:00,292893,3NLb99GPVKZseT8stp4emceJppKX97zYPqDoxhZGXun2NC2YTHbS,B62qoc7AKZ2YAvJmdKrti7odaJL4UM27UoHR8EEQUWw2cUTaZASDQki,B62qquRuK4in1127wmUbj2GxYMJCbnbqmxbACa9zH37dGerNJje8fvS,3,CkpZCtGq2T6KroxrWNL67wKB8FNrUESrynhN46HCSs8QdSuMMrrfA,0.010100000,2000.000000000,,PAYMENT
2023-10-02 17:27:00,292892,3NK5ovHdVBcCFz8ZikqmsiNQqVcauUyy4s4BLnn77VFrzmDuGaKe,B62qoc7AKZ2YAvJmdKrti7odaJL4UM27UoHR8EEQUWw2cUTaZASDQki,B62qquRuK4in1127wmUbj2GxYMJCbnbqmxbACa9zH37dGerNJje8fvS,2,CkpZsdepfWWyrEXevqQUuCWStCMDQCrvV3xveqQJt1aF9avwo3UCT,0.010100000,2.000000000,,PAYMENT
2023-10-02 17:18:00,292891,3NLWto1jNnt6HNfBfELUXCs23TmRZrXkK9rdRgKpmEJPvjLbMhRi,B62qoc7AKZ2YAvJmdKrti7odaJL4UM27UoHR8EEQUWw2cUTaZASDQki,B62qquRuK4in1127wmUbj2GxYMJCbnbqmxbACa9zH37dGerNJje8fvS,1,CkpZLHjuop4Ay2p9acVgc4YfttdaSQoFSvpcrCaPc7iXWmGtsiJMf,0.200100000,3.000000000,,PAYMENT
2023-09-19 17:57:00,289059,3NLDnecJk7MLtQkPnzRY7rXa7ikAtPi5TCoWvG2MkL1B6EAT2Fog,B62qoc7AKZ2YAvJmdKrti7odaJL4UM27UoHR8EEQUWw2cUTaZASDQki,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZNyaPQERHPfzCwxnccDaWqZSJvyBTAcqK5U4ARwBpVhmskuTjt,0.010100000,0.000000000,,STAKE_DELEGATION
2023-09-19 17:45:00,289057,3NLAUWofPL8mzJGt9MMjh7fkackTWHThdG7np3y9cZax4znxqJUr,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoc7AKZ2YAvJmdKrti7odaJL4UM27UoHR8EEQUWw2cUTaZASDQki,14020,CkpZFpKnukBZKcDAw6sGPWptiNTk9k8ECe6UP8Uvd5gcwMemZc1kF,0.050000000,2004.990000000,,PAYMENT
2023-09-19 17:33:00,289053,3NLURUBzG9eDbjQcwskBC4VEPpV7Vc433Dr67KmxALuznYMzQyo3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoc7AKZ2YAvJmdKrti7odaJL4UM27UoHR8EEQUWw2cUTaZASDQki,14016,CkpZmtYAiTAKrZjrSw34XVC6sVxcAKr7PTj4HfxvY7cG4CSgWKqgX,0.025000000,2.000000000,,PAYMENT
