Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-21 21:27:00,315653,3NLZiptfb99nt9Yg8r1CGuiVA7DkuzPmRA4AbLYsDthFEznijfoR,B62qj6izRC1HrQKhiRAbrgijF5jD7uCrrDjUaXNBhgGWsX2KwhHVCZt,B62qrx22PmRx6jXfvrS4amPCGR22KX6SB7NXvFLTuw9eDZYgVtymid2,14,CkpZyjfDn5915AnpLvt2NrkWpPhWEyUsNE25MFSUvwqGbapXYeWv4,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-15 13:00:00,313887,3NLiSu74uMc6NLTwAcaHfiPQGq7JRJgqfAdTwDnx1ZrFfP951rH9,B62qpJpP1R5TNPRAhK6xyNrNvBy1CN81kVNZfUpzbAGHnn9TsNG8sEe,B62qj6izRC1HrQKhiRAbrgijF5jD7uCrrDjUaXNBhgGWsX2KwhHVCZt,208,CkpZgvpjtPUXPdjZoYJrD2875me4WTw4fCqfcnBqyqYMkv6EmPkXy,0.001000000,2991.392042764,[b1f1 staking] epoch66 payout,PAYMENT
2023-12-12 02:03:00,312989,3NKgz2HyoVrjfFKQoJhEhbYX6dVATAQrm5YDPzVaVcFMvqNM8Vcf,B62qnwLbBcpuP1xFPa9rZte2mYAKLijUtxnhBqNh3fxDifKQj3T3JYD,B62qj6izRC1HrQKhiRAbrgijF5jD7uCrrDjUaXNBhgGWsX2KwhHVCZt,33,CkpZgjpqMmrsmWVAwx6XhWJmyFEtYRXCNuL7jVykHXHNwNrq2VNUS,0.100000000,165202.058470000,,PAYMENT
2023-11-25 07:45:00,308387,3NL1qvSGksePxGbhfCzpZs15MtPv4itBhq7jzeGGkA1XcpG1SqZ6,B62qj6izRC1HrQKhiRAbrgijF5jD7uCrrDjUaXNBhgGWsX2KwhHVCZt,B62qqY3eUjwtXurWP247d2UhrH2bxqaWpn6RbdEULrbV4A6w4gzcWqt,13,CkpYhr2Q4YrFob7CmXuCLofZbwrQchgzJyPrDJvY1swSbYgLzrgvo,0.100000000,49000.000000000,,PAYMENT
2023-11-02 19:51:00,302022,3NKLtFtX4S77YLazdYSSR8t651CZ2hBUXC5VYibMZXgyZCXGZNoP,B62qj6izRC1HrQKhiRAbrgijF5jD7uCrrDjUaXNBhgGWsX2KwhHVCZt,B62qrx22PmRx6jXfvrS4amPCGR22KX6SB7NXvFLTuw9eDZYgVtymid2,12,CkpYZ21SDZsViHuKPMqsLqEdui7zoUdDtrVbaT2NWMKF2Nj2qnHv7,0.100000000,0.000000000,,STAKE_DELEGATION
2023-10-07 06:00:00,294245,3NLffLzwbBJjkLMSNQRhthipdrk6o4pyYDpaxmmj3qdpaz4NvNCR,B62qj6izRC1HrQKhiRAbrgijF5jD7uCrrDjUaXNBhgGWsX2KwhHVCZt,B62qqY3eUjwtXurWP247d2UhrH2bxqaWpn6RbdEULrbV4A6w4gzcWqt,11,CkpYjE2ibXhDN9kKQypCecqG9HJAHNXoM8kQHqvjV58DfmKTrRzKN,0.020000000,98000.000000000,,PAYMENT
2023-05-01 15:42:00,247716,3NLcUfK11VU5eWh3A8TZEqx96bHENy4YAVkVXNcaZ7Qc1THuqcrA,B62qkFGrjnLwA5JDQ9pdyTcdRyA8xKCzggXfuhUyhNC49BQiVGAqyMh,B62qj6izRC1HrQKhiRAbrgijF5jD7uCrrDjUaXNBhgGWsX2KwhHVCZt,61,CkpZcd67A1YvNYBtpMH6pT9fYt5mBZBaiqyUDCVVvqQdxm3Lo9Gpu,0.010000000,3077.930245469,,PAYMENT
2023-04-24 14:57:00,245664,3NLDfSZ2nsPmzrYgcrefFjrth8i4L8KPetEZ3GmJYVR3XnAb2yFk,B62qpE1fryznm7GkpEhyFtW1n4jRASgp1C3azVRxhvHdk8rFdzzNB1d,B62qj6izRC1HrQKhiRAbrgijF5jD7uCrrDjUaXNBhgGWsX2KwhHVCZt,220,CkpYda87F2CfZknrtfEqFi28u3RTdr9RDNK4ZajGFPbAaACV6BUG2,0.020000000,26335.000000000,,PAYMENT
2023-04-19 09:00:00,244145,3NLHsKay1NftgPZroVLcsbeMULqftTSXXxq2jQ7Pesa7hX3pevGF,B62qkFGrjnLwA5JDQ9pdyTcdRyA8xKCzggXfuhUyhNC49BQiVGAqyMh,B62qj6izRC1HrQKhiRAbrgijF5jD7uCrrDjUaXNBhgGWsX2KwhHVCZt,56,CkpYjb4fQgBgXhDcJ2EKKr3aNmaxHuwXiGpUDLd9zjuU9CsNHpXo9,0.010000000,6070.579235626,,PAYMENT
2023-04-11 17:48:00,241964,3NLYAmWwxAhcSPW1nCq1ddSNAoGRzkoJsrDSFcJBrVqxJd3Hs7XW,B62qj6izRC1HrQKhiRAbrgijF5jD7uCrrDjUaXNBhgGWsX2KwhHVCZt,B62qiYicQcKtuSqdDZwFkaMzMCtkPmmFuaPFy6ufp8MtpG3UsHfe2tH,10,CkpYgbVkB9ko6jYEM79bpdriGq9igWviNmM2ibDcb1os7sHKWybGs,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-07 16:33:00,240792,3NKsPgGB71ox65Ekh1b4j6RrCjtVdt8w7Se6irx79H7Yr58NquDA,B62qojV8copSeupvVFup3Etn5cHWkTghYkSDjYzrge2oXQNc1y69jj1,B62qj6izRC1HrQKhiRAbrgijF5jD7uCrrDjUaXNBhgGWsX2KwhHVCZt,21,CkpZPWvGtVwnNAvPTr9rDwQ4NvibF9JtSDcjp8UNAiZ1HZKaJNYu2,0.020000000,203059.141670000,,PAYMENT
2023-04-05 04:48:00,240068,3NLJXfuxLnhBGNBQgRpsGzPEwKTKZDCXaSKdoBdkgMUMoPW35EhD,B62qj6izRC1HrQKhiRAbrgijF5jD7uCrrDjUaXNBhgGWsX2KwhHVCZt,B62qqY3eUjwtXurWP247d2UhrH2bxqaWpn6RbdEULrbV4A6w4gzcWqt,9,CkpZrn3D5TQ6DYWA9U8k7hWvRPZxUXXE8SUjwRZiPd6V9DtaUEcJM,0.020000000,49000.000000000,,PAYMENT
2023-04-02 21:36:00,239409,3NKeJMATQiazZJmhuUnJk1yTQQs7bwRtppN6xXjHP4XBzurieoUn,B62qkFGrjnLwA5JDQ9pdyTcdRyA8xKCzggXfuhUyhNC49BQiVGAqyMh,B62qj6izRC1HrQKhiRAbrgijF5jD7uCrrDjUaXNBhgGWsX2KwhHVCZt,51,CkpYfqZ19NaVpQvC6DmNcvR1BggZMsDFFqKM1Y3yLYCocrVvVJaKa,0.010000000,5733.015074850,,PAYMENT
2023-03-29 04:51:00,238039,3NKrwQxBtKwX3GQFfC6TeHfefVYAD91xALdbsPSEeM9o8kEuby6F,B62qj6izRC1HrQKhiRAbrgijF5jD7uCrrDjUaXNBhgGWsX2KwhHVCZt,B62qqY3eUjwtXurWP247d2UhrH2bxqaWpn6RbdEULrbV4A6w4gzcWqt,8,CkpZaP4kh5XSesfthUQcin6dt2iiuvKxRcC34siYXcUpi6Qr7ZhCC,0.020000000,49000.000000000,,PAYMENT
2023-03-19 19:00:00,235229,3NKGvp3ZHW1yHKELgrj89qwknQnbujuHHXEFMdvRMdfGREnywJdc,B62qkFGrjnLwA5JDQ9pdyTcdRyA8xKCzggXfuhUyhNC49BQiVGAqyMh,B62qj6izRC1HrQKhiRAbrgijF5jD7uCrrDjUaXNBhgGWsX2KwhHVCZt,46,CkpZPWa5LU1pyRndWSM3Bqy26PZ2JXsxxLevMPBvE347E54pk64qS,0.010000000,3057.166875021,,PAYMENT
2023-03-15 04:36:00,233918,3NKvA9AgD5qNJMdbesbGxnSRsnJoUSMXTcMT9ML63i3gpYjzVQan,B62qojV8copSeupvVFup3Etn5cHWkTghYkSDjYzrge2oXQNc1y69jj1,B62qj6izRC1HrQKhiRAbrgijF5jD7uCrrDjUaXNBhgGWsX2KwhHVCZt,20,CkpZJ8mRddWDGR5jW5XUokFRNXVsyRQGpVxLnnmhrxYGckaGo7AjU,0.020000000,203059.141670000,,PAYMENT
2023-03-03 11:00:00,230403,3NKGa7tqvxTuSb8qu728Dx5LZgiEkeubbgCUe5rTSG7yZEkDPSrQ,B62qkFGrjnLwA5JDQ9pdyTcdRyA8xKCzggXfuhUyhNC49BQiVGAqyMh,B62qj6izRC1HrQKhiRAbrgijF5jD7uCrrDjUaXNBhgGWsX2KwhHVCZt,41,CkpaDmKVha2KbQ4b4c6nNvrwqjEopKTJkK4uFjhbPT9eHL3ddm6es,0.010000000,621.031864229,,PAYMENT
2023-02-17 00:03:00,226018,3NKTYakQ6i94Fdnx3xFNvguxS2BW6o9qQk9ksTh3qv9ThRobssGy,B62qkFGrjnLwA5JDQ9pdyTcdRyA8xKCzggXfuhUyhNC49BQiVGAqyMh,B62qj6izRC1HrQKhiRAbrgijF5jD7uCrrDjUaXNBhgGWsX2KwhHVCZt,36,CkpYzhEKLPPkAsAGQ5ZqNuCaLUQ18rhMLa5mXFiS23p9dud7yUEs3,0.010000000,3899.452534260,,PAYMENT
2023-01-30 16:36:00,220898,3NKg6DqZUeEW3XGkqe4PW11JKTyhaeZsLjKhFeW2GhsSkjcwtB1H,B62qmcoErjsDd1XNsxpjPC7GUDYug7ersa9f2Si4jdD9Yom9N8z6578,B62qj6izRC1HrQKhiRAbrgijF5jD7uCrrDjUaXNBhgGWsX2KwhHVCZt,152,CkpaKapj3Ph8iSwm28p6S4vBJoT5LemrVPAxhn2uWZcQK16TRSrcn,0.010000000,632.657870000,,PAYMENT
2023-01-15 19:57:00,216535,3NKjKSaFwTLTL9rXU9CxQxYoH4D1fxXPfdc3L7QJsUMytgM2JDv8,B62qmcoErjsDd1XNsxpjPC7GUDYug7ersa9f2Si4jdD9Yom9N8z6578,B62qj6izRC1HrQKhiRAbrgijF5jD7uCrrDjUaXNBhgGWsX2KwhHVCZt,149,CkpZnzqcR9xn9A1BkEHNahm8VZ7zR8yPPtVKde7KQ6dScPgDUQk3C,0.010000000,1227.095370000,,PAYMENT
2023-01-12 01:15:00,215421,3NKzUHvekRiSneHjX4hizEXDkN9JM4RVE5VbLTUFJMF7GCihvKZy,B62qj6izRC1HrQKhiRAbrgijF5jD7uCrrDjUaXNBhgGWsX2KwhHVCZt,B62qiZ2XRtHeJ6wE41dZeBiC48H5APAXYagLtUQktTowqjdTT1svDCm,7,CkpaHLX98PMocGmuFWfaQtwWixKsFieMazAFnfxDpYTSwp1V4oX8C,0.020000000,0.000000000,,STAKE_DELEGATION
2023-01-12 00:45:00,215418,3NLR599VW2W5LWZVp8BDyeoXfXAY1DWVLNThXBiCdu1qpyzpYaRy,B62qj6izRC1HrQKhiRAbrgijF5jD7uCrrDjUaXNBhgGWsX2KwhHVCZt,B62qpE1fryznm7GkpEhyFtW1n4jRASgp1C3azVRxhvHdk8rFdzzNB1d,6,CkpYxZtcH5uYV68RwapFffDP1Y5mYddxVQV11fqZBapCv2uwvZQrk,0.020000000,445.000000000,,PAYMENT
2023-01-01 17:39:00,212358,3NLZSRHpt1Am3WYMjZMF7SkJQ8mMdvg3jsmnSLXMgYEmCiaVMC5F,B62qmcoErjsDd1XNsxpjPC7GUDYug7ersa9f2Si4jdD9Yom9N8z6578,B62qj6izRC1HrQKhiRAbrgijF5jD7uCrrDjUaXNBhgGWsX2KwhHVCZt,146,CkpaF2imbbuFdma1HduhzzsEo9phL9YmXpu2FV3rX2N9mfKWuG3xc,0.010000000,1751.325970000,,PAYMENT
2022-12-17 15:06:00,207769,3NL6dFBMqcpQgZbbkXhaqdPFQrBtSj2BQa8tyRgBv856EwRLx5JW,B62qmcoErjsDd1XNsxpjPC7GUDYug7ersa9f2Si4jdD9Yom9N8z6578,B62qj6izRC1HrQKhiRAbrgijF5jD7uCrrDjUaXNBhgGWsX2KwhHVCZt,143,Ckpa87sCh6mo11GCvJZKJnFEKReZuVY17PgFrJusuBbaiJR1vPLKr,0.010000000,794.570540000,,PAYMENT
2022-12-01 21:12:00,203001,3NKVdvGduizEJmhezS1kSH145muKSFtdvfusauEHC4u3D8peEeLv,B62qmcoErjsDd1XNsxpjPC7GUDYug7ersa9f2Si4jdD9Yom9N8z6578,B62qj6izRC1HrQKhiRAbrgijF5jD7uCrrDjUaXNBhgGWsX2KwhHVCZt,140,CkpZc9VsGwWE4ao4nbzYf4ntg4XH9HPUsPZuFmzYRoN3zxo8Y8i6D,0.010000000,878.390090000,,PAYMENT
2022-11-16 23:24:00,198320,3NLwNgufjQu9JX6G36SMx6gpmGQrU6gchgfoCnQzJ9dif3nGJccH,B62qmcoErjsDd1XNsxpjPC7GUDYug7ersa9f2Si4jdD9Yom9N8z6578,B62qj6izRC1HrQKhiRAbrgijF5jD7uCrrDjUaXNBhgGWsX2KwhHVCZt,137,CkpaB4DcH8uuaejqvpT8fB2HkwxV5fgRHZmxD44CEKe7tLtwgjQHq,0.010000000,1893.821610000,,PAYMENT
2022-11-05 12:15:00,194721,3NLNKamJtzXXBsKES2xnfMUJfMAkoE29pizpUGYZN19AXk8uFjEy,B62qmcoErjsDd1XNsxpjPC7GUDYug7ersa9f2Si4jdD9Yom9N8z6578,B62qj6izRC1HrQKhiRAbrgijF5jD7uCrrDjUaXNBhgGWsX2KwhHVCZt,134,CkpYoWEA2MPfSKf2VtkgMmyEye3X5ZY7hHnyf3wJcqGFqZ4jakrjh,0.010000000,1382.353390000,,PAYMENT
2022-10-18 19:33:00,189110,3NLary9TuACBUytLit21dTe8NPdBEpZSYR4iav7ufwTLzqwtJQsY,B62qmcoErjsDd1XNsxpjPC7GUDYug7ersa9f2Si4jdD9Yom9N8z6578,B62qj6izRC1HrQKhiRAbrgijF5jD7uCrrDjUaXNBhgGWsX2KwhHVCZt,131,CkpYaNw5NF6rZKxvBmhr1jjsH5DiqaEMBhhMFW7u8ougrwfFkhgEv,0.010000000,991.904170000,,PAYMENT
2022-10-05 08:27:00,184725,3NLAqZKu42a3hiexcLRfTTbKqKWoZpAUy55x6qDkndj85Xfq4m36,B62qmcoErjsDd1XNsxpjPC7GUDYug7ersa9f2Si4jdD9Yom9N8z6578,B62qj6izRC1HrQKhiRAbrgijF5jD7uCrrDjUaXNBhgGWsX2KwhHVCZt,128,CkpYhWrps4QK2WJFaoK3LmTuYM1EnJPM8WqWgo6CpyCHTFETgDR2x,0.010000000,819.013090000,,PAYMENT
2022-09-22 18:54:00,180609,3NLMU41Yweq16vHugvci9HM1E6zZMk3MKvXwoms4HfgU1ZxUujg3,B62qj6izRC1HrQKhiRAbrgijF5jD7uCrrDjUaXNBhgGWsX2KwhHVCZt,B62qjiyUMdPYtjKRUddoYcQp1gV2sA1taic8RJso37mAUdMcsFZ5awi,5,CkpaA9FXwFTjeYHf1CMdd8j4UMfn8cuJ8hcDD59aSop5BwRQ7Uv64,0.020000000,49000.000000000,,PAYMENT
2022-09-18 21:45:00,179357,3NLfAb5MW3eFJr7KxrtSf89Q6icYnyUeaHpNHQjLhMZo7vvz7mJP,B62qmcoErjsDd1XNsxpjPC7GUDYug7ersa9f2Si4jdD9Yom9N8z6578,B62qj6izRC1HrQKhiRAbrgijF5jD7uCrrDjUaXNBhgGWsX2KwhHVCZt,123,CkpaHT6Nr9HSApDfLS6C7tGg9bfV4cdwjXdk96PQejVQCHjd4Xrje,0.010000000,2327.134370000,,PAYMENT
2022-09-06 01:09:00,175176,3NK6Bkhmph1CJV5c1SGv4H9QtVzCa8H9FmauqKnhVVQe4sYryUAg,B62qj6izRC1HrQKhiRAbrgijF5jD7uCrrDjUaXNBhgGWsX2KwhHVCZt,B62qjiyUMdPYtjKRUddoYcQp1gV2sA1taic8RJso37mAUdMcsFZ5awi,4,CkpZWNae1y6JgrznXhFH7nL42ygCURbuQfAM55dtWJJ3ZQBtPxSjL,0.020000000,45000.000000000,,PAYMENT
2022-09-03 23:24:00,174503,3NKLQGbFYkFxbu1goK2xXsyrktobWScyHPkMrpSS78VAqSkaiutw,B62qmcoErjsDd1XNsxpjPC7GUDYug7ersa9f2Si4jdD9Yom9N8z6578,B62qj6izRC1HrQKhiRAbrgijF5jD7uCrrDjUaXNBhgGWsX2KwhHVCZt,117,CkpZKKiySmUvYhKKBqgH6ksBjw1bEYpspdTZZvCFr8xcUSQrMz4d5,0.010000000,3447.174230000,,PAYMENT
2022-08-19 23:54:00,169712,3NL3CHskRDdkPXJpzRL8qcS3WSprtXRD3QCZKhzj7x8uvLBCZhpK,B62qmcoErjsDd1XNsxpjPC7GUDYug7ersa9f2Si4jdD9Yom9N8z6578,B62qj6izRC1HrQKhiRAbrgijF5jD7uCrrDjUaXNBhgGWsX2KwhHVCZt,111,CkpYZMxJGgVLSncX6c1CijGVWGVh2VcSo8ThXV2WqV8EpNyxxLo1G,0.010000000,3378.531750000,,PAYMENT
2022-08-08 02:45:00,165809,3NLUDwDyYPXkAk7BF1p8kG9rdTm7DJuaTDzV6k926py2ydfHdU76,B62qj6izRC1HrQKhiRAbrgijF5jD7uCrrDjUaXNBhgGWsX2KwhHVCZt,B62qpE1fryznm7GkpEhyFtW1n4jRASgp1C3azVRxhvHdk8rFdzzNB1d,3,CkpZsUr4DGzwojEJb1WetfCy4cYCGoAxkkqWgU88FtEQnCKd7kysH,0.020000000,8880.000000000,,PAYMENT
2022-08-06 01:39:00,165171,3NKCPzzJstKTMgZiTeZoExg9SENRqkjmdoTneGtadwZyotyew1MU,B62qmcoErjsDd1XNsxpjPC7GUDYug7ersa9f2Si4jdD9Yom9N8z6578,B62qj6izRC1HrQKhiRAbrgijF5jD7uCrrDjUaXNBhgGWsX2KwhHVCZt,105,CkpZ75r1pVQWAzUpN5mz87AmKjMtL9FUxoE3GF6m1hULj5PHT6VpM,0.010000000,406.297660000,,PAYMENT
2022-07-23 03:18:00,160592,3NLDoEi7MMVmxoUXTKHXJpm8AsRRr4HhqwETGQbjUxkj5NaZBvgU,B62qmcoErjsDd1XNsxpjPC7GUDYug7ersa9f2Si4jdD9Yom9N8z6578,B62qj6izRC1HrQKhiRAbrgijF5jD7uCrrDjUaXNBhgGWsX2KwhHVCZt,99,CkpaBwH8gC1RoHBvgrWjZEKMqgkcXKoeibb67ETbRHDffmavRgpAD,0.010000000,1054.182090000,,PAYMENT
2022-07-18 14:39:00,159058,3NKpiuEBvEecyPBhUuGDfyAHJbyEa1NLz1MDTWXTPXHKYNhfsQhF,B62qj6izRC1HrQKhiRAbrgijF5jD7uCrrDjUaXNBhgGWsX2KwhHVCZt,B62qmcoErjsDd1XNsxpjPC7GUDYug7ersa9f2Si4jdD9Yom9N8z6578,2,CkpZqxLQyG9MQSWtmcSGhuMo2y8MGM4UtAMd2rLPden3nczAJBfCB,0.020000000,0.000000000,,STAKE_DELEGATION
2022-07-07 00:45:00,155290,3NLbPSPJ4JdaxbcPtSRXBreNrcQexXySq21pv2tHmwKh8UKeHKgD,B62qmcoErjsDd1XNsxpjPC7GUDYug7ersa9f2Si4jdD9Yom9N8z6578,B62qj6izRC1HrQKhiRAbrgijF5jD7uCrrDjUaXNBhgGWsX2KwhHVCZt,93,CkpYsd8GTae22v48ArS9XWSDn5wXRPSxZ89oPaYcLketRf3ghcuac,0.010000000,1146.037330000,,PAYMENT
2022-07-03 07:18:00,154058,3NL9dmLBnPPyjux4GN8FwhiwpAQ8RqYKhM3zM7ANrGpDshcDXHNE,B62qqSHhnQr8mnbZmMnwgPfQT4PZTH9xupA5a6uRKt1Zdf8nRx2U5kF,B62qj6izRC1HrQKhiRAbrgijF5jD7uCrrDjUaXNBhgGWsX2KwhHVCZt,23,CkpZgQk1rmTnmoHBSqBoxv6m8aGewieRShUE1mdCXBZWzwQVjkDKa,0.020000000,127656.250000000,,PAYMENT
2022-06-20 03:36:00,149724,3NLenSJNz3gHMxKCvVUwXWMXQr6KnW4rqU6HG1BemP6bkbvLPZoc,B62qj6izRC1HrQKhiRAbrgijF5jD7uCrrDjUaXNBhgGWsX2KwhHVCZt,B62qpE1fryznm7GkpEhyFtW1n4jRASgp1C3azVRxhvHdk8rFdzzNB1d,1,CkpYUGSAuHvsr8ETFQYTdDbS38p5jGcWcdWJ5n4oE1Be8Ux8fx4Wn,0.020000000,20064.000000000,,PAYMENT
2022-05-29 21:57:00,142774,3NL3EwL57qHGocAtTNjgat3XQU8TocLYXmZFtbw4m9GCja45T5Vz,B62qmRPXX8mpkYR2DMTy1DZe5UqwBJrvEwFWPbPLduxh1PUqmEMEfpq,B62qj6izRC1HrQKhiRAbrgijF5jD7uCrrDjUaXNBhgGWsX2KwhHVCZt,3,CkpYYun3Y542hD7TtNr3qCRcxf8waxCFyt3nXmzNKy6bBAyjshf4v,0.001025120,0.000252700,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-28 18:15:00,142397,3NLZ4XF1r9npv4tY32kux7JncVGA2R11RA3v1vRBM4qqPkfiNAzy,B62qj6izRC1HrQKhiRAbrgijF5jD7uCrrDjUaXNBhgGWsX2KwhHVCZt,B62qmcoErjsDd1XNsxpjPC7GUDYug7ersa9f2Si4jdD9Yom9N8z6578,0,CkpZUtFBULHc3VSSEJLXxNs7SQaLJwwbfsunj2vgV2LK1R614oE2n,0.020000000,0.000000000,,STAKE_DELEGATION
2022-05-23 00:39:00,140541,3NLosKCjX3Pki9ajTHUNCxMQLqU5wfaivC3u76hqXcC5iYdnswdv,B62qqFqiZvZYJHrWoaifa7TJfU9siu6dPaEQRJqyXMQbjaMHyWQYQZ7,B62qj6izRC1HrQKhiRAbrgijF5jD7uCrrDjUaXNBhgGWsX2KwhHVCZt,4,CkpZirpx9ce8Rn3tVQxLmV2hQTmC6tSzxiKupdFahqaG89t1nRhRS,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
