Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-13 19:12:00,296196,3NLYDPtjch7N4pGUPfRyt69UBB36yind1NHUZJ5KooAEGGWvaXtv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSCHEGzsWio1MkNc8VHvuhhs3b5f1TiUDiPnqyqa3f4hNN4S5Nk,355524,CkpYXQHEqDmnkudh6GaZ8bHJxpzqUfNAixbVoc84oH49EL9BhLPSK,0.001000000,0.011688747,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 10:15:00,287438,3NLmerj9oTNY3Sn71mXFu8QPMum9cdGK8mzKERooDu9rgsW1ChrH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSCHEGzsWio1MkNc8VHvuhhs3b5f1TiUDiPnqyqa3f4hNN4S5Nk,333068,CkpZVppsj1ZuxytbzxZYt8V6zRwTrLodp1gLrERSNUZmVV3G1Qr13,0.001000000,0.010162394,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 02:03:00,283879,3NKEzXW7zEfkY3JLpLCFhFjecadx1oCZj7pyedZ4GjhEpNcHW5bC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSCHEGzsWio1MkNc8VHvuhhs3b5f1TiUDiPnqyqa3f4hNN4S5Nk,321337,CkpYjeNh9Uh5cGgNtRzP55QmUfJLBUrkAcPX6RBkkGwUJeG7VyyXC,0.001000000,0.012700954,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 18:00:00,279705,3NLa5ZBNasJ5htb8Fg2wrfnFbq9ovXWHTejGXLbQjuo38XArytkC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSCHEGzsWio1MkNc8VHvuhhs3b5f1TiUDiPnqyqa3f4hNN4S5Nk,309724,CkpZCJo11tniCn95ByeqHuT4phDDWtuULzzrJKjoGUHF8Gft43GfZ,0.001000000,0.011729486,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 07:27:00,274894,3NLcZ2xcD8gznqJLkeJ6wbowHwHwMJBRKVoagtqdN417BT35UAo4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSCHEGzsWio1MkNc8VHvuhhs3b5f1TiUDiPnqyqa3f4hNN4S5Nk,298257,CkpZauSyk5sQiTEmMLZSmvgwnb3DDW7W4EbdMGiitxF2MkwbynDnc,0.001000000,0.010993988,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 05:57:00,270104,3NKdU52pGrpV7dAJUFWTph3Mkn89jm1YVYn67QkokYYoSpV5nQDW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSCHEGzsWio1MkNc8VHvuhhs3b5f1TiUDiPnqyqa3f4hNN4S5Nk,286920,CkpZbnfTpG6KyGJxTmT1evz3ujdRat8croG34CraR52bCayyz7f5e,0.001000000,0.010547833,payout_from_AURO_Epoch_56,PAYMENT
2023-06-17 00:33:00,261229,3NLrV3kPN5wPbLDTiTjdnEfYyzq2YcJWN9mSKW1zJbhhrETVPXAj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSCHEGzsWio1MkNc8VHvuhhs3b5f1TiUDiPnqyqa3f4hNN4S5Nk,265423,CkpZgtFBp3Ha9zzLcx5r5ryNZMCJFUvfMHmcEpyMCkTNyautbj8L6,0.001000000,0.012098984,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 17:18:00,257030,3NLeHAuvzVsDJ5BnFnCpCFB6psJd5iSrgZuBThfeYtowHYKBaUh5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSCHEGzsWio1MkNc8VHvuhhs3b5f1TiUDiPnqyqa3f4hNN4S5Nk,254638,Ckpa5cqPc6mLYYfh8StQWtCPH7k1jAR3qo4qjWvCpmX5p8m18sjgb,0.001000000,0.011773827,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 11:00:00,252578,3NKLpixgZhH6dSCqaaTvZNC8VyWvq9vGWyoRS33FsRP7vzx5UJMa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSCHEGzsWio1MkNc8VHvuhhs3b5f1TiUDiPnqyqa3f4hNN4S5Nk,243976,CkpZbsLbWRLQWA6MzWGWxtC2xp46t5kxrPFJ4SseDDrwKBHkgY2vp,0.001000000,0.011954911,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 17:21:00,248585,3NKF6u6qLcyT6BTjmyJrXeQ96dEr4zTE6KegCyhs4RFbVvkjy7j8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSCHEGzsWio1MkNc8VHvuhhs3b5f1TiUDiPnqyqa3f4hNN4S5Nk,233476,CkpZbz6SfyyM2PiCaoTbZanx9CiijTzTU6mG2i9hxYtz4aPXbMA9G,0.001000000,0.010098990,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 06:48:00,243845,3NKnyBeXyTrWhiHEcJA1tJ8GdXNQX7hqEpeMccCQBRi28fKQPMVW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSCHEGzsWio1MkNc8VHvuhhs3b5f1TiUDiPnqyqa3f4hNN4S5Nk,223277,CkpZWeZ1bg3tEwQbBpSh9aNCTCQ7n1Ar6rsqCtig3mDRRHmdn7JFc,0.001000000,0.011129058,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 12:03:00,239866,3NLCkYYMGqjtvqsKhX9bz3AhHuhcmZ7v84UqzgDtPoshrbzkvpHK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSCHEGzsWio1MkNc8VHvuhhs3b5f1TiUDiPnqyqa3f4hNN4S5Nk,213384,CkpYvHGpi7TyfSC2xUS6YHmfArHNi4WrpDLcdH993cS9M5F5Nc7Sq,0.001000000,0.009708954,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 05:54:00,235345,3NLVuwL7fJ4CV6AYWP5gr2M99uVaz2jwyFL82U53xVTHyExCcvGy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSCHEGzsWio1MkNc8VHvuhhs3b5f1TiUDiPnqyqa3f4hNN4S5Nk,203810,CkpYgN2Ag1SfF4oQ9SojGuQRZiJX5VeXJrofXmdzFLbyXQHAKNxmN,0.001000000,0.011336627,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 04:54:00,230616,3NLGfhBU6uXDbpeYoSbduSdsfytH1Sm99p432QXRD1ajsF84kPaC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSCHEGzsWio1MkNc8VHvuhhs3b5f1TiUDiPnqyqa3f4hNN4S5Nk,194551,CkpaEmRX7CpttKFgSagXK1NhoVRPpvF7qNATb3dABiVTpdMc39PCB,0.001000000,0.010347614,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 16:48:00,226211,3NLrXcX2Y3rPve4oXb3TPJ6Zr56124sCMJUmFVEvcaASUerUc5wL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSCHEGzsWio1MkNc8VHvuhhs3b5f1TiUDiPnqyqa3f4hNN4S5Nk,185493,Ckpa8metRKRoVQqZKZKDHUxouzskk4UTPbmG28vQDLfBMRkqQZA3t,0.001000000,0.010045523,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 09:57:00,221405,3NKqvJ5MXPMDGBGkic22mzjQZcwTe1LYmZhxZoTAGE71Hy1qo7km,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSCHEGzsWio1MkNc8VHvuhhs3b5f1TiUDiPnqyqa3f4hNN4S5Nk,176568,CkpYTvUdffMgREh1PwAmyet5eRy4pdGP8UMenXNRGhTp2gEKJxLNb,0.001000000,0.009308341,payout_from_AURO_Epoch_45,PAYMENT
2023-01-18 00:24:00,217121,3NKvoErQ51PWXkGdZd3ezSUgnn3wgnM3H7vDPxGbagGiuv55VcbS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSCHEGzsWio1MkNc8VHvuhhs3b5f1TiUDiPnqyqa3f4hNN4S5Nk,167810,CkpYnPUBVY3ncg2Ta7WjLoyMvWhH98kpUK6FL2V6kWscvmhavCWkA,0.001000000,0.010269608,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 19:30:00,212645,3NKuEf6HonvGnoQxB5FB5Vx3jUdtgcFgMqfGfF6Z3rvfJnWmB2vG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSCHEGzsWio1MkNc8VHvuhhs3b5f1TiUDiPnqyqa3f4hNN4S5Nk,159439,CkpZQWtjKNsAN1govCZ4f2QZ21xo3LdZwG9gyhQw125JZR47g7Bib,0.001000000,0.010182202,payout_from_AURO_Epoch_43,PAYMENT
2022-12-20 00:15:00,208456,3NLGZs5XUmsLYCRYXED4xf4rYmWzoBRjKV4RX8dL7CiZiFHvpZUq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSCHEGzsWio1MkNc8VHvuhhs3b5f1TiUDiPnqyqa3f4hNN4S5Nk,151279,CkpZwgi9LfAZNCGh8CQdCg2bPW1ktyUPrrrrSaCXKDDYWPQaLbCTX,0.001000000,0.009991463,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 22:27:00,203608,3NLpVA2UJfyv3WyWwo37VQWuSFu9oMcA5dvki8Xz1okhiVyYM7Dr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSCHEGzsWio1MkNc8VHvuhhs3b5f1TiUDiPnqyqa3f4hNN4S5Nk,143489,Ckpa8YUTdodyNNKAkANo8dzhFb2BPH2xZmxhWHDERL8TNSviaKbUJ,0.001000000,0.009442234,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 11:00:00,199404,3NLF25DK5fRVLDFvLMLv2N5GoSuBNEa4oibjfrut6AQSyhsj7KW3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSCHEGzsWio1MkNc8VHvuhhs3b5f1TiUDiPnqyqa3f4hNN4S5Nk,136101,Ckpa9rYndDwLMhzc6JxDgcNajCrdebuPDFNVygxQP3QSMEz7txdXV,0.001000000,0.008002135,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 16:00:00,198830,3NKSWMwB78sbve3auzrGrBK6XikiVXjfZjQ45ikQGueNyqCkkZgz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSCHEGzsWio1MkNc8VHvuhhs3b5f1TiUDiPnqyqa3f4hNN4S5Nk,128853,Ckpa5LtEJzNdqRdTYvKHTcP9yAEFjVZwv4BPZYbGiJoXDKaYxedof,0.001000000,0.008900342,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 05:03:00,189514,3NLmjKi4J7cStQFLfoxavg8VbjmYfWJMkMoVS4cwV2ns7f6sVBU9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSCHEGzsWio1MkNc8VHvuhhs3b5f1TiUDiPnqyqa3f4hNN4S5Nk,121788,CkpZNwDHqwbFXzfVJPRd6evTN54kd8yFBxyNDegtErxAhRJAm26sL,0.001000000,0.009670182,payout_from_AURO_Epoch_38,PAYMENT
2022-10-05 01:12:00,184620,3NLktERABkg4Q3UtSPnp12kPTTYcSnW9AbfQAMn8evtsNKXdmYVW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSCHEGzsWio1MkNc8VHvuhhs3b5f1TiUDiPnqyqa3f4hNN4S5Nk,114804,CkpZv4GE9p4c2RuMrWPb9uSjQgXnL2kbpjNoRSsHiaynJK6rLjV4M,0.001000000,0.009207144,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 16:33:00,179929,3NKEkStiXtsKv75tgMVvXtTSit5g3EpBiJTHPCNU2GevQNshUgfW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSCHEGzsWio1MkNc8VHvuhhs3b5f1TiUDiPnqyqa3f4hNN4S5Nk,107934,CkpYURQFBgt2NAhBFZhTgDjMWaKXLgxrAQJecCqeHD1yPrGLTpmza,0.001000000,0.010014165,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 17:48:00,175393,3NKBLd86jZWPFyHoLH7TJuttfS3YPk1cjWJRJPsKst1K644bu4fU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSCHEGzsWio1MkNc8VHvuhhs3b5f1TiUDiPnqyqa3f4hNN4S5Nk,101172,CkpZNRFcVAAt5j62iVnein8UeEyuohKiLDSSt9ajNfLo4rc4V5YHD,0.001000000,0.009311158,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 11:12:00,170486,3NLGwnCC5wbapsu6DRvi2tbGogv1wUWV6U6QwxbiRGm5TiGwtCYo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSCHEGzsWio1MkNc8VHvuhhs3b5f1TiUDiPnqyqa3f4hNN4S5Nk,94554,CkpZHwjm4dyNQD2BMc8GttAaZYtqTqrdHgwKVS1cgi5QHkFqK5pyw,0.001000000,0.010070830,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 21:48:00,165750,3NKy5sxZiQ3erFmFHpCJgMKXfcpaJqpcaaqtvN7m9DToXLS9iXMs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSCHEGzsWio1MkNc8VHvuhhs3b5f1TiUDiPnqyqa3f4hNN4S5Nk,88014,CkpZ1LHuBj3mjCx7YaLF84A9GbhBpgxrwW62hSHm3srdwR1oH4ATf,0.001000000,0.010539598,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 18:21:00,160460,3NKVWpdtDuDtMrt6ZAHqBTV9gWyerTxS64vUcYTQU1WAq4o6Vc2n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSCHEGzsWio1MkNc8VHvuhhs3b5f1TiUDiPnqyqa3f4hNN4S5Nk,81955,CkpZwYQrQPniyipahDuao8qWvBmq8H3bx61iiLk5nSaeGJFiiFSic,0.001000000,0.004598443,payout_from_AURO_Epoch_32,PAYMENT
2022-07-09 03:18:00,155960,3NLAjquNDznvgNYNfsYmBijmFU8eTV6dMos5BrgJtVuaKGVS5fUF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSCHEGzsWio1MkNc8VHvuhhs3b5f1TiUDiPnqyqa3f4hNN4S5Nk,75684,CkpYymf95SRaihXkiA2xxno9zR2DJVMyN7MgRhRVfWSvYwoty2c3M,0.001000000,0.004191235,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 13:27:00,150524,3NLDuVShVEGsY2Ue9dp4gYpWgGyDEUsYsDNzkjYn8ktzLiLFg6p4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSCHEGzsWio1MkNc8VHvuhhs3b5f1TiUDiPnqyqa3f4hNN4S5Nk,67128,CkpZysmypNt3wNG5La3c2d96JcvRoBqoizkdyv9QzRSmn2vK5GSFH,0.001000000,0.634183045,payout_from_AURO_Epoch_30,PAYMENT
2022-05-24 10:42:00,141009,3NLngdgsWy9Ndt7cyLz93B3A1C9eCj3hta2yYk5zAfGKP7m5S7RB,B62qqSCHEGzsWio1MkNc8VHvuhhs3b5f1TiUDiPnqyqa3f4hNN4S5Nk,B62qrxuPpbxQN1BUBapEDL7Q9HN9jNL7aqDGtqE24DqPNuW6w7Yi9VE,6,CkpYToDRCBJsrkYHDycy592WRtiPv8pFzXUumHPdvj483RoeEKjsH,0.010100000,73.000000000,,PAYMENT
2022-05-09 09:30:00,136044,3NKysT6388fckHj5R4PNF1U9hBD8PW1CrWDkx9ogv8svAubRFQgQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSCHEGzsWio1MkNc8VHvuhhs3b5f1TiUDiPnqyqa3f4hNN4S5Nk,47350,CkpYvE4CN2bDXiuwSxkHk6McJJempmGqYYnQWL7k1tWmQqyhHpXJb,0.001100000,73.313251911,payout_from_AURO_Epoch_27,PAYMENT
2022-05-05 06:36:00,134699,3NKbzvRDtoJVZJogxey7z6vrZsuSjw9HbPfJsBBCKQhgyEjx7mHj,B62qqSCHEGzsWio1MkNc8VHvuhhs3b5f1TiUDiPnqyqa3f4hNN4S5Nk,B62qrxuPpbxQN1BUBapEDL7Q9HN9jNL7aqDGtqE24DqPNuW6w7Yi9VE,5,CkpZy3TcTJ6tcbiWQ76fZXPUNTBXrpZtWRdwFnpu7qH4RXJR5hnF2,0.010100000,52.500000000,,PAYMENT
2022-04-22 18:42:00,130634,3NKymTmNNL5nnv6NJRPPhHNRWcw7hChjELFT9kaUH2X3TAu1ndso,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSCHEGzsWio1MkNc8VHvuhhs3b5f1TiUDiPnqyqa3f4hNN4S5Nk,42422,CkpYukQxYP7SQCKrXYtZ5hcNrT4qGiD6oTKEjRkzzNS2WpdKevDFL,0.001100000,52.694840398,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 04:12:00,126143,3NLpYCDmUN3Evk8a919osX2RjfnrkvTPmzVkTRKajuxH7NiGiMXJ,B62qqSCHEGzsWio1MkNc8VHvuhhs3b5f1TiUDiPnqyqa3f4hNN4S5Nk,B62qrxuPpbxQN1BUBapEDL7Q9HN9jNL7aqDGtqE24DqPNuW6w7Yi9VE,4,CkpZHxEvnd1xaQCUT979qZxfxjpf4VFvTtyNbGekm4R7FfyJhmQXE,0.200100000,7695.200000000,,PAYMENT
2022-04-09 04:03:00,126141,3NLY7KPs57PmQLK36fTWaStaBKNpgEoa84Jda1Lvtom27iK1zHoZ,B62qqSCHEGzsWio1MkNc8VHvuhhs3b5f1TiUDiPnqyqa3f4hNN4S5Nk,B62qrxuPpbxQN1BUBapEDL7Q9HN9jNL7aqDGtqE24DqPNuW6w7Yi9VE,3,CkpaEReBnUyLNDz6HdePuqzqCRr6RdJvcCdyMVKzFwbZuCgauWkma,0.200100000,2.000000000,,PAYMENT
2022-04-08 17:12:00,125997,3NKq7vtgBTGX8k3TbrRPAemKaPNpNN1Az4L2ktPsoSTmRE6y3ZkB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSCHEGzsWio1MkNc8VHvuhhs3b5f1TiUDiPnqyqa3f4hNN4S5Nk,37735,CkpaDngY9RZ1PjYXJx2ktEFhUuFQmMx3RPBVxGNzYifKYNGVuG3Sf,0.001100000,70.050518386,payout_from_AURO_Epoch_25,PAYMENT
2022-03-24 10:21:00,120900,3NLeFev7Q5tsKmWpx6Y9yxDeYeAMEhhs7cT4nVA4WPiKVZSSNy5S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSCHEGzsWio1MkNc8VHvuhhs3b5f1TiUDiPnqyqa3f4hNN4S5Nk,33340,CkpZGTc6CenEjLaaWWjJtNitgtR4fDTPbi91dA9CiHFPpTErRP4kY,0.001100000,38.106873018,payout_from_AURO_Epoch_24,PAYMENT
