Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-19 15:51:00,82396,3NLvxqTyupyYwQ1budXAYRhquLEPgvMa3PNDs96AU99F5A883rZT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm4ysejHUXewukurRUb5AGmGYsXVRvBrVusXmMsx8uFdd6JaPC85,15480,CkpaGJnz2xg7LUoXF14SGZawWrGxfuXezBZYKD2N3nBFoF22LHDMu,0.002000000,0.035238416,,PAYMENT
2021-11-17 23:15:00,81855,3NLKqB562Mkm7CWDHsiWVKxr85y9Hf8UViqMRffDscAT3FMkUvFA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm4ysejHUXewukurRUb5AGmGYsXVRvBrVusXmMsx8uFdd6JaPC85,14925,CkpYjMyY7qszVsV8ktNRhxU5NCawJ4mJVora9w6wAEAAqWUEYdF8X,0.002000000,0.035238416,,PAYMENT
2021-11-15 13:48:00,81076,3NLk7DYeGyUN5YiZa2WdAukLyEPFKdm8bwpWjiNDMEKazzNsP6YE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm4ysejHUXewukurRUb5AGmGYsXVRvBrVusXmMsx8uFdd6JaPC85,14326,CkpYfZ1oETbw2Zxe38vcxtoBLZBkcQp2obPvMj4ad8ifYawJSn97p,0.002000000,0.048972228,,PAYMENT
2021-10-29 00:18:00,75380,3NLo5wXUi1kQYrvw1wCS51u1bGmWNfVhnDu4RdBASrD5H7iz3kLH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm4ysejHUXewukurRUb5AGmGYsXVRvBrVusXmMsx8uFdd6JaPC85,12792,CkpZSZ3zSetuJp2ds48WEnbxWjXJCUDx9QMyjmgrYhxiVT4BsHYt7,0.002000000,13.773561881,,PAYMENT
2021-10-19 05:21:00,72224,3NLdrsZCDozatn4bfHCTEunizmkemo3i7fmcy7cfivEUozqyirPE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm4ysejHUXewukurRUb5AGmGYsXVRvBrVusXmMsx8uFdd6JaPC85,12237,CkpZUbqrgqspQS11uJ2YYbYdXTuvJULcub5RsuJNo7ZsUyD9AgLPW,0.002000000,4.588978491,,PAYMENT
2021-10-16 20:15:00,71458,3NLoiYt6ExkFhca7fCNiGqqUjvvQjLdFuMcU8DPvL96junbx2Fog,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm4ysejHUXewukurRUb5AGmGYsXVRvBrVusXmMsx8uFdd6JaPC85,11729,CkpZsvQ3HuWLhBz6ksfWQEcmfxv7A89TNtkoAqDABEuuoKukCuKiS,0.002000000,2.298407746,,PAYMENT
2021-10-14 16:36:00,70782,3NKizPPg77GpnRncACu8Hf4WXG1QsgmzXezpiu4AYc8sesknSsk7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm4ysejHUXewukurRUb5AGmGYsXVRvBrVusXmMsx8uFdd6JaPC85,11186,CkpYf1mD5g86kMeiQYboKFS9kLuCDR96CXWB3gvB93cjpc5arMWPc,0.002000000,4.815168369,,PAYMENT
2021-10-09 19:00:00,69312,3NKGB9HSD6od4BdvNwmkquqEJ3hgRa9sZP9JEDPHNbwta1mMdEqE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm4ysejHUXewukurRUb5AGmGYsXVRvBrVusXmMsx8uFdd6JaPC85,11112,CkpYnxjN8aepUmptu9bEBo8DEGwNuyqP6NH2F9MNFGFfDry1WQLy5,0.002000000,4.473367439,,PAYMENT
2021-10-06 16:57:00,68326,3NLcwkpT8HvEajXYpg9nLrTGnQoBuhAsg9Uocor3dpVGpHqyaNdA,B62qm4ysejHUXewukurRUb5AGmGYsXVRvBrVusXmMsx8uFdd6JaPC85,B62qqDK6qBqixcBByfCS8y69ngrv88oc2ScuVo1VFPZFEUbf5KCnxEi,2,CkpZf6gVKiSmetHkNfbhBXQxinWzLcYLM1G5kjR27pg6r3FZP7hE6,0.001100000,2110.578600000,,PAYMENT
2021-10-06 15:27:00,68305,3NKuZnqgAtFqv4yEJGALvuP3hup77fHJ8YnvxC1MizRC7vV1z3Bq,B62qm4ysejHUXewukurRUb5AGmGYsXVRvBrVusXmMsx8uFdd6JaPC85,B62qqDK6qBqixcBByfCS8y69ngrv88oc2ScuVo1VFPZFEUbf5KCnxEi,1,CkpZ7oMqgPBrwTemRYdUVjtRtecYQterHPqEybvBKF21RFhtKe6Pr,0.001100000,6.000000000,,PAYMENT
2021-09-29 02:45:00,65903,3NLC8bRKkH9s3iBVdbg7eyyJmopcGaUERptnrmXKmNbcbzJ4Fg1V,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm4ysejHUXewukurRUb5AGmGYsXVRvBrVusXmMsx8uFdd6JaPC85,10097,CkpYi3MKzTK2kmSj4v1brQU33FtZyN7wxvhX7s2Ngh4bZ9xUKs99N,0.002000000,4.400107807,,PAYMENT
2021-09-27 23:03:00,65539,3NLHiS3JTNapix2SxdWo4P6nqsePY2hhacpHwFUi9v7sRSHQdhSc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm4ysejHUXewukurRUb5AGmGYsXVRvBrVusXmMsx8uFdd6JaPC85,9550,CkpYhuSfzJETgyQhDbpYPRk5jdXJzVNDBe37H9bmSMwB9Uj3Zfnkg,0.002000000,4.485577377,,PAYMENT
2021-09-26 00:06:00,64949,3NLVBdozufDzPtJQGH9CqaF2QHFmVoxfMwx4PoJ4EX6rfC23BPTV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm4ysejHUXewukurRUb5AGmGYsXVRvBrVusXmMsx8uFdd6JaPC85,9011,Ckpa3jejyoGECaYtkZxvNr5d8MB6tvHp922kEsnqRqdWpHA197N5c,0.002000000,3.115953017,,PAYMENT
2021-09-09 02:42:00,59556,3NKvCBTqKGNfnpYx16zmxjRecmBV3d7gp6CkC29gfiPZVraRaBM6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm4ysejHUXewukurRUb5AGmGYsXVRvBrVusXmMsx8uFdd6JaPC85,7666,CkpYowSt3U33iuYM1VrEBoyc7PyKFmSv54UXtdvEDF46fyQuUqLEw,0.002000000,2.932518416,,PAYMENT
2021-09-09 01:00:00,59534,3NLM9KgbPrHPaZuSUi3wKjX7NUghncBSBfy3NXqqubqsZgPeP7H9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm4ysejHUXewukurRUb5AGmGYsXVRvBrVusXmMsx8uFdd6JaPC85,7148,CkpZC1vmvo55RrnbUNbRqRQRPVSmaECN1piz3GcYbmP2DGgwSbtn4,0.002000000,2.900549220,,PAYMENT
2021-09-06 16:48:00,58802,3NKZUCdupcyfu43EbSTMfCmfnFtG67Ycq1FfRkk7xPyVfKubxzpf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm4ysejHUXewukurRUb5AGmGYsXVRvBrVusXmMsx8uFdd6JaPC85,6734,CkpZoMLqWYHsJMYxoqbe2SGmDY2V2PJxnBnqa5Ee7N3BNeVVQpVoS,0.002000000,1.457939225,,PAYMENT
2021-08-24 08:33:00,54450,3NKDHEYGVcexSnBwaeyrR2rEWmzdoKwBgpwDEFUWgVfeX7r7o3pG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm4ysejHUXewukurRUb5AGmGYsXVRvBrVusXmMsx8uFdd6JaPC85,6209,CkpYbodezgniQLoRffTaYJ5kphoD2JWjsy8ZDrocntw2tqyHGePF1,0.002000000,2.691980086,,PAYMENT
2021-08-24 06:54:00,54425,3NKoPbPCziWDQkcbr8kC82RQDRwKAu3EqrKeS5Q6RSLmKMicm1TZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm4ysejHUXewukurRUb5AGmGYsXVRvBrVusXmMsx8uFdd6JaPC85,5655,CkpZQdxS7i7qfyfRu8SswyEPAhMJ2Ra8x7pnmgg3H2BN3uuuyRBBY,0.002000000,4.358627946,,PAYMENT
2021-08-22 01:45:00,53654,3NKScjnJZPX2NydToTR68qiCookdYjAacgWcC8UrxphV9sqJfZYz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm4ysejHUXewukurRUb5AGmGYsXVRvBrVusXmMsx8uFdd6JaPC85,5109,CkpaAHtNkkt28DvnQ189CvKnmHiMxcEJ5SzZUVE7r1txkNDmxJYZP,0.002000000,5.434848985,,PAYMENT
2021-08-20 00:30:00,52961,3NKzy14WhRyg6A95sXEVxokXKMMJHVjMyxhobUrygWbU2XkeSTYX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm4ysejHUXewukurRUb5AGmGYsXVRvBrVusXmMsx8uFdd6JaPC85,4609,CkpYrHNctTD8zdthPToBmBdK6AptpptEDTkw4A8La59XU1bq1BAj6,0.002000000,2.688243207,,PAYMENT
2021-08-19 20:48:00,52914,3NKDMhYKYMehCn3YAz7cwyipggJtHsHzoL7k8cG9nmRTx8H12kYt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm4ysejHUXewukurRUb5AGmGYsXVRvBrVusXmMsx8uFdd6JaPC85,4085,CkpZ6VPfcWReGzrqk4ZHQhVF6djU4MEJF44ev4q2rNx6L7oR1skTL,0.002000000,1.344835347,,PAYMENT
2021-08-19 07:15:00,52733,3NL87LN6uwEKHaHxAWoHeVFzZiBnjZrPrrTfEbgFzrTUPYA1zXfL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm4ysejHUXewukurRUb5AGmGYsXVRvBrVusXmMsx8uFdd6JaPC85,3535,CkpYvczzKxH1u31m9hc3H6SSiUeqC4ixkHqT1TzrH2gTHev7SGYdC,0.002000000,2.688243207,,PAYMENT
2021-08-19 02:18:00,52659,3NKGs9nKTHWpavNFeqvR97bzyMoQ2Gy6jvFZ7wvsjVTUjEsoh2s7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm4ysejHUXewukurRUb5AGmGYsXVRvBrVusXmMsx8uFdd6JaPC85,2992,CkpYyLNLBHDxDEjSD8TpPKC16dAen6CACZ3n8XmaPkakwTpPPRjCj,0.002000000,2.770454537,,PAYMENT
2021-08-13 07:27:00,50768,3NLtddJCgxDGzHKWvHq5TYhEtjQpyqDSahEUkyzXwtPDS5MFJZVf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm4ysejHUXewukurRUb5AGmGYsXVRvBrVusXmMsx8uFdd6JaPC85,2374,CkpYmspUhzEzPuuAMCRqvw3i1BhjgJ1D6K6Kvm5ngCfSSypoNB713,0.002000000,2.725611993,,PAYMENT
2021-08-08 10:30:00,49225,3NLWLriyXZX7jAF3fHSw2ETp3ARwCZTPDyyhEPiyMcFvbXwGSMaX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm4ysejHUXewukurRUb5AGmGYsXVRvBrVusXmMsx8uFdd6JaPC85,2048,CkpZA5BYhHPKpMcMhbMYFuckJb1Yo3hQRXsMPfWMNWpV3aNjZWYhU,0.002000000,3.349818839,,PAYMENT
2021-08-01 02:33:00,46778,3NKM8opybcXBSTeHQgaqkzkff5NLXDX9UpsqVFpytiMdFbVWuBh7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm4ysejHUXewukurRUb5AGmGYsXVRvBrVusXmMsx8uFdd6JaPC85,1505,Ckpa1cnA8PChfkiWupHB3atVzEGD1cQ7KTZsMNCkC2TPHmBTWBhdz,0.002000000,6.533394292,,PAYMENT
2021-07-25 21:00:00,44717,3NLmQJP6nD15DzGBemtdNqw2Zc6MGUzEyQ8f26H3ioT92tVWXEo4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm4ysejHUXewukurRUb5AGmGYsXVRvBrVusXmMsx8uFdd6JaPC85,1065,CkpYskogQS94cdJ5dUSvL2H9KFeEv4CDp88cyEajQXthEHVVdM3Sh,0.002000000,3.985692971,,PAYMENT
2021-07-20 21:36:00,42991,3NKwaCZEXqrMeqVPwAAHGKztBuSRBEoV4Q3DxTDPHXET2UwVkN8L,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm4ysejHUXewukurRUb5AGmGYsXVRvBrVusXmMsx8uFdd6JaPC85,639,CkpYy2DixWLVxGwXW5X92jqBAN2qc3BdM1Kc6scdyab6effyxCWmN,0.002000000,3.955459224,,PAYMENT
2021-06-13 14:45:00,30254,3NLfqjfWfZ1wQ3vxRsvB9XGav985Gy6qvirJBK4iKvYJRDS2m1oC,B62qm4ysejHUXewukurRUb5AGmGYsXVRvBrVusXmMsx8uFdd6JaPC85,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,0,CkpZq8agjaXjmX7UWHDqhsFFcYRzTyqsVgYJkopVY5ii1zBpTQvF9,0.100100000,0.000000000,,STAKE_DELEGATION
2021-06-13 14:33:00,30251,3NKr6Sm5d5Hgsf4kjEKHXbMV4e2JKf6GR6hj4x9tPaifh83R7jMQ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qm4ysejHUXewukurRUb5AGmGYsXVRvBrVusXmMsx8uFdd6JaPC85,3633,CkpaBKonef7AJAzRPMcP93Pnjgon3oQq8iQH4LgLmPzuA5Rzu45Ah,0.020000000,2055.861141300,,PAYMENT
