Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-27 10:30:00,340781,3NLgmW93cjM7asT1QZvcW3cGGt33JTh3wm2ibFuNhK6G1ftKwLPM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmsRdG3jkvNcoQzTeFMjGS67DEY3poYjmpkETxbyaEBSmpxWTZQ4,192840,CkpYcZxoR4R6zpWsiaWaEV1N4uHroApJ1ssd1PJYWUCVcoeUb89vU,0.002000000,2.667355053,payout,PAYMENT
2024-03-25 19:15:00,340341,3NKN768CVwGtwxdRp9KRfvVMvnizFm7jrv9m4JV6Z9oYSQupdf2p,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmsRdG3jkvNcoQzTeFMjGS67DEY3poYjmpkETxbyaEBSmpxWTZQ4,191490,CkpYRTrNNQ26A5mR2fM7SKx2xyYWiePFH2d3MjrbAqZzefKsyHmHm,0.002000000,0.495289332,payout,PAYMENT
2024-03-17 14:27:00,338190,3NLpdm1AwjaHom1YyJh4mbeBPDgeRZ4ZfjAfqb9DpVP1MfvZVKhn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmsRdG3jkvNcoQzTeFMjGS67DEY3poYjmpkETxbyaEBSmpxWTZQ4,189800,Ckpa8NM9iJh32NpWrftWJZZmgqLsPZbKZK7JxyGuXZthW9nFMkAL4,0.002000000,1.485534968,payout,PAYMENT
2024-03-12 19:06:00,336938,3NL81ZmhLYeFJ77UfGLAeHDEm38qax3fxkXaiw6UG576mE25p1ja,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmsRdG3jkvNcoQzTeFMjGS67DEY3poYjmpkETxbyaEBSmpxWTZQ4,187579,CkpYpQuMHJFrWc3rShaFj95MjCWcqTZztUMPVP7J5s7uqXU9ZCTeT,0.002000000,2.975059929,payout,PAYMENT
2024-03-09 09:39:00,336233,3NKFxHHW2wkbTy1KuyVJaXsMwKZ4a1UipuEdWjennzoY7vwty9JV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmsRdG3jkvNcoQzTeFMjGS67DEY3poYjmpkETxbyaEBSmpxWTZQ4,185824,CkpZztfs3eREHAk4LsFpqSJ5sAKQtedfGXFKspQzEguR8hXk88LQE,0.002000000,1.487539836,payout,PAYMENT
2024-03-03 13:21:00,334789,3NKT2VqEjWiaRk7184gFCrY1zWyGnnkSEZ1QgLha3cdiQyg5tCAX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmsRdG3jkvNcoQzTeFMjGS67DEY3poYjmpkETxbyaEBSmpxWTZQ4,184058,CkpZq36ywRsFFQfjzGGooCC7J6fAPWZUMCjpdToRP2TmDhdaeTMHm,0.002000000,1.402659126,payout,PAYMENT
2024-02-28 13:27:00,333730,3NLkPGP6iurhWXCDuXVHU5UaGv7qUeShmkoDhtZCro7CJFGq7NBa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmsRdG3jkvNcoQzTeFMjGS67DEY3poYjmpkETxbyaEBSmpxWTZQ4,182321,CkpaJFAHaczJjMnK79HjJJBgufV4mM88cmbrT2pauwii6roEK2Dj5,0.002000000,1.401964897,payout,PAYMENT
2024-02-23 10:33:00,332458,3NL5i3EhRhVyR4FeTW67BG9qkrJFuvJVLi4yAr7VPwwAJCDUQAAt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmsRdG3jkvNcoQzTeFMjGS67DEY3poYjmpkETxbyaEBSmpxWTZQ4,180767,CkpZaG8mEMKzPA2mLiBXELM5a6dndhocnVWpocrbRS9UKKvowYfSx,0.002000000,0.908853003,payout,PAYMENT
2024-02-18 18:15:00,331231,3NKJzCkHBHXnaTSxRFPUWBDR61pKyWTQ4yzDPhryD3eEb4wLzjpU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmsRdG3jkvNcoQzTeFMjGS67DEY3poYjmpkETxbyaEBSmpxWTZQ4,179041,Ckpa7A1sye8bYmYNFhi3sJwah7jCk7dwN8QNVM4twA1grKskrHkXk,0.002000000,0.908768301,payout,PAYMENT
2024-02-16 08:18:00,330593,3NKg4V8m3sb4FHw42LWGfRS8B7NdP5EWEDPtTG3zDpDU8Tk2ig8B,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmsRdG3jkvNcoQzTeFMjGS67DEY3poYjmpkETxbyaEBSmpxWTZQ4,177494,CkpYfVbcXp8HDzqXkE4RcCkfqCS76dzwBMDPzMqknd65giRY7yX1a,0.002000000,1.363540711,payout,PAYMENT
2024-02-12 07:42:00,329478,3NLw22pzwdnvbxGPLxGyDbezfZYU8TGU9CLDrWZfgTZNC471BEej,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmsRdG3jkvNcoQzTeFMjGS67DEY3poYjmpkETxbyaEBSmpxWTZQ4,175925,CkpYnXqfuwiuXzubdPU3QAhZ4UabBmAHvMxMmaDkppN1jsuLyJuBL,0.002000000,0.908522007,payout,PAYMENT
2024-02-06 09:45:00,328028,3NKbWMu45LVaqjEqQGtAXhXFzprWzhc7o85YyX2AVeGAJxTxnFVz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmsRdG3jkvNcoQzTeFMjGS67DEY3poYjmpkETxbyaEBSmpxWTZQ4,174551,CkpYbbf9TxHkgxMNQH4cEEx5fGBfoTuBvbbrUtLc4Ja4bk4Jwvoe2,0.002000000,0.852925791,payout,PAYMENT
2024-02-02 16:18:00,326947,3NLsHJfzu34Pv7oEsi4G7sc8zSpFBG6fwBiQ6bbmw7yDLJAMcE1C,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmsRdG3jkvNcoQzTeFMjGS67DEY3poYjmpkETxbyaEBSmpxWTZQ4,172890,CkpZVoiNCFeyKRcyLcYjPsroshHrdKe3ZXDWjNwGdUdUhdFZDy3TK,0.002000000,1.279020755,payout,PAYMENT
2024-01-28 15:24:00,325550,3NLAteBnXP5XaweP8sPh2vRzGQkD2C8679KrXqPa1LCvSeNbpVoG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmsRdG3jkvNcoQzTeFMjGS67DEY3poYjmpkETxbyaEBSmpxWTZQ4,171525,CkpYtZ8MtAx13ws8fRKJDJSu6KMTHY5cmyoau9HQoJhUG1UVbdCxS,0.002000000,2.344910235,payout,PAYMENT
2024-01-23 14:12:00,324224,3NLqhKmSHVgWxB8jMAL833XVm8M8e7giYLiJFMaPW7kGfKeDxN2n,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmsRdG3jkvNcoQzTeFMjGS67DEY3poYjmpkETxbyaEBSmpxWTZQ4,169884,CkpYpqpeQbJxec1kDBu5PkRPYD5wbHZNcQVBjgmBBHaMbdEBLwfkB,0.002000000,0.513712487,payout,PAYMENT
2024-01-21 13:51:00,323711,3NK4B1rPHZK6q5gHerBNpCXtyFwktDSEnCA5Zf5sJe3E2MsKUBQW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmsRdG3jkvNcoQzTeFMjGS67DEY3poYjmpkETxbyaEBSmpxWTZQ4,168390,CkpZhFDAby55VjrqHoMaubbPUoGjEfTAURqmrLT2aQMqPrbzQxTPg,0.002000000,1.027327754,payout,PAYMENT
2024-01-18 18:12:00,322889,3NLjHBsVuGiJPuphSapQrrAXXtyh5MbJAB7q6ZDiNH27bhm6YjZE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmsRdG3jkvNcoQzTeFMjGS67DEY3poYjmpkETxbyaEBSmpxWTZQ4,166803,CkpZ1mFDNbqSAQ4SpypEbQvAh7c6PAoi9hSfdEryMjn29Q9xomiGS,0.002000000,0.770381041,payout,PAYMENT
2024-01-14 20:30:00,321805,3NLHDUpMXLTjVAx9N79C9eEYkSvCj3h11jkkFizqcpbcRGGdm6dT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmsRdG3jkvNcoQzTeFMjGS67DEY3poYjmpkETxbyaEBSmpxWTZQ4,165090,CkpZXbQ7ZFeFzf811m7toN927A5V17FWftQ4ExJWy8KTQmFrMWuGX,0.002000000,1.541315501,payout,PAYMENT
2024-01-13 08:12:00,321413,3NL6n17epAEn5zPXTGGQoZomb2yBYkzvNocdfF4CiqPsjADPFXyb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmsRdG3jkvNcoQzTeFMjGS67DEY3poYjmpkETxbyaEBSmpxWTZQ4,163648,CkpYSRguf1UudK9cQJQAFyA3mJhis6KAgwDmgiLHGW4pyFapq3GQh,0.002000000,1.028474135,payout,PAYMENT
2024-01-11 20:06:00,321017,3NLojF7h9okEihsz9zHT6GiLyCGXQFdBRR2hqTCMznzxiHKbBjK6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmsRdG3jkvNcoQzTeFMjGS67DEY3poYjmpkETxbyaEBSmpxWTZQ4,162197,CkpYpRB19GnedJiZAbzjwzXTruHjCKeJoq2ScA89ikezAoYfUP7FY,0.002000000,0.772246962,payout,PAYMENT
2024-01-09 20:21:00,320571,3NLeLmX5gDaTRgs8RRTUCXEhDiB8Mo6LjNG69drLsTG9atR1WQbK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmsRdG3jkvNcoQzTeFMjGS67DEY3poYjmpkETxbyaEBSmpxWTZQ4,160965,CkpZdZ1MMWtPc7ZFH7xCecy8mfyNBUsHo12JVg9LJiyzRDL9bCYzv,0.002000000,0.771101387,payout,PAYMENT
2024-01-08 16:09:00,320290,3NLYEh3Fvj78S8A1K44AgEaYC13pxxXJRM2TbZbGLhJJwzVR21Gp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmsRdG3jkvNcoQzTeFMjGS67DEY3poYjmpkETxbyaEBSmpxWTZQ4,159461,CkpYwg6U3pLAVKX6LLxLn4VYGKpnfa6VWACRWyEms7trkAW15SL2c,0.002000000,2.511991157,payout,PAYMENT
2023-12-29 07:00:00,317496,3NL47N8jx4fWeoB6WLkBWXwWvjbmN8dkLhrZ8eB8BXLoMaFUGGYk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmsRdG3jkvNcoQzTeFMjGS67DEY3poYjmpkETxbyaEBSmpxWTZQ4,157540,CkpZPf5vzt9qkW6WUYmfayABzidAQToYd9wjAddQiskxVgqQFoLiD,0.002000000,2.763176799,payout,PAYMENT
2023-12-24 21:24:00,316439,3NKFkd2UFFe6d5dsYFZkLmmVyLiUKBwuxeRVvR8ut3BEHxH2rYqY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmsRdG3jkvNcoQzTeFMjGS67DEY3poYjmpkETxbyaEBSmpxWTZQ4,155861,CkpYY6YN544pbvcoq9nAjwyTKGUoeyMkkx1DNTPzsqmC9UdaJQQu7,0.002000000,1.249478636,payout,PAYMENT
2023-12-21 17:00:00,315611,3NKNPx8dS5LWPU6DfpooreEJbyxA33RuQd5zGS3Zb4Ln8vpQ3kby,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmsRdG3jkvNcoQzTeFMjGS67DEY3poYjmpkETxbyaEBSmpxWTZQ4,153727,CkpaHJReiSSX6J3omnRcFREgFW6nY44mo3eEioK4YNq5t1dwcBz6p,0.002000000,5.246286288,payout,PAYMENT
2023-12-09 17:36:00,312429,3NKvc7RZ1xy8AyXBmatg6JM4o2EYeMhPpwT76jvJnNbQHVuWCEMt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmsRdG3jkvNcoQzTeFMjGS67DEY3poYjmpkETxbyaEBSmpxWTZQ4,151688,CkpYmZ2su3DJpneQhB2zuZSzNZPDpyf43k9AT4MZ1kzrLcA4xQyHD,0.002000000,5.815630697,payout,PAYMENT
2023-11-24 13:39:00,308209,3NKVBmXZsxovwYNy4z2am26id5yZHJizbBhi7EDtUktfdhKJQTRc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmsRdG3jkvNcoQzTeFMjGS67DEY3poYjmpkETxbyaEBSmpxWTZQ4,149746,Ckpa2Z5NhqoZQYFq5UUxxZXEnstAsSk8e55vfb3ioHL7Px55EQxS2,0.001000000,4.329697896,payout,PAYMENT
2023-11-14 12:57:00,305347,3NL3TKfFsneWXTY7bPLNYxTEgVGw3P1HhvSRpfwgvKGU6enj7VpC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmsRdG3jkvNcoQzTeFMjGS67DEY3poYjmpkETxbyaEBSmpxWTZQ4,148174,CkpZzFkpJ93qRMeGeAPjCHxcZSYY1Wo1yXve6HnqgQRvRCoLoByMt,0.002000000,0.243639755,payout,PAYMENT
2023-11-10 15:39:00,304315,3NLe6WNA4oDjLv6LK1XQJkXweNVp5jweAL6xq91AZtZpD26mkcyh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmsRdG3jkvNcoQzTeFMjGS67DEY3poYjmpkETxbyaEBSmpxWTZQ4,146485,CkpZgjQxhke6C6axjdVWD1NzXdQP5Vs6bTsAqsm3krcUoPa6wbHWa,0.001000000,4.387970235,payout,PAYMENT
2023-11-09 12:27:00,304025,3NKfwvFGxqemJdyCPM3wGVaJsW4GkXnaREXYVTTxorv75fxoHtYi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmsRdG3jkvNcoQzTeFMjGS67DEY3poYjmpkETxbyaEBSmpxWTZQ4,144689,CkpZCYz1DwStfUZvnHzoYpTVTxvGUZAsPQ1aNiFkpCe3sNay84HDi,0.001000000,0.243938651,payout,PAYMENT
2023-11-08 20:51:00,303886,3NKLiSRaeScDdkjrLHqwquxiH1U3RtFLXBN2ypLN8AZxsD8GY9UZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmsRdG3jkvNcoQzTeFMjGS67DEY3poYjmpkETxbyaEBSmpxWTZQ4,143742,CkpYmgwunvRrZAD4kAZTGjLansnHVZG4reoYcj36Gbb7jCkbJ71Tx,0.001000000,0.243681415,payout,PAYMENT
2023-10-22 23:36:00,298953,3NL9uuKwTw7eZVfz5Jsq2LrTMbzrBMfUJ4Ey8s7Uxz2aetVD1ijd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmsRdG3jkvNcoQzTeFMjGS67DEY3poYjmpkETxbyaEBSmpxWTZQ4,142854,Ckpa8t9UMzgMs3P2dG1bTUKU4RwJfHRpz6mGR4FBerBMvdhwzRm1U,0.002000000,0.950329951,,PAYMENT
2023-10-09 13:24:00,294978,3NK7fXhxmRy6gjgmQQKA3YiEL1zdcyrTASY3SWAWXwop9u5fNCpM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmsRdG3jkvNcoQzTeFMjGS67DEY3poYjmpkETxbyaEBSmpxWTZQ4,141232,CkpYzw1hbMyMYgnTBg53q7uFAWdjzNNNS9fndTvExATpdVw5Ssh6D,0.002000000,0.957839036,,PAYMENT
2023-10-06 03:15:00,293925,3NLnHHWjsTRDEw3fZ9RV7dZ45v2fFyAQw1DfYh9wyAxhPPzgrnTs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmsRdG3jkvNcoQzTeFMjGS67DEY3poYjmpkETxbyaEBSmpxWTZQ4,139610,CkpYVtmjbbpJvsYyVfJ7JzEAYv9cp1CLywXC6khHfNr49buXqkVnH,0.002000000,0.957007619,,PAYMENT
2023-09-22 17:15:00,289942,3NKbyUEc9A7PZpMcinBRdwh9aTKDVQjDJkjqzmUmtvi47Q5cqp4z,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmsRdG3jkvNcoQzTeFMjGS67DEY3poYjmpkETxbyaEBSmpxWTZQ4,138000,CkpZ2eR2fBqa8u5nMwzzJa2XKnJHts3Vyddqm4XV12GDc9XvutX4q,0.002000000,0.982722457,,PAYMENT
2023-09-10 10:57:00,286390,3NL5rrRb2r1TydPertxj3SNsK7uKbe35r2djPp1jfC8rmLTtZbRy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmsRdG3jkvNcoQzTeFMjGS67DEY3poYjmpkETxbyaEBSmpxWTZQ4,136351,CkpaGn9zpZWhPLtu2r32vKymAfkNf771WCACQe3xuPVJN8pJ2L6oB,0.002000000,0.953737368,,PAYMENT
2023-08-26 16:30:00,282116,3NKQMXSrWZf1SVUJeGRkWeZzq5pMG4sThBFW1JCyxHudCAkmUo24,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmsRdG3jkvNcoQzTeFMjGS67DEY3poYjmpkETxbyaEBSmpxWTZQ4,134721,Ckpa27c21Lr8zT6733zbt9NwX4J7nRTDhbgRfqjQojrhy8zJNMwdF,0.002000000,0.979298806,,PAYMENT
2023-08-20 00:30:00,280086,3NKmsYBaaC7LsvGbJ7UJfHtFiWfGS7rUwayoRUp8GKZUT2kYZDBC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmsRdG3jkvNcoQzTeFMjGS67DEY3poYjmpkETxbyaEBSmpxWTZQ4,133058,CkpaH6MGdafRPk5MQwC3BdvRX3iWAQVcr7Gn6HvZ94Q7xbvKaURrW,0.002000000,0.979298806,,PAYMENT
2023-07-25 04:51:00,272534,3NLBDmdA8Uvyq7VRboXfnsfp1WxQ6BEMo24LfU3Xnzij5WxWHitE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmsRdG3jkvNcoQzTeFMjGS67DEY3poYjmpkETxbyaEBSmpxWTZQ4,130223,CkpZigJjymJXRWDduwTN6Xp2cKrJ9BcL4NiCBVjQwd2Tr5TekNdyM,0.002000000,1.125905624,,PAYMENT
2023-07-15 22:21:00,269736,3NLNX4zfbHRrfMcBTcLgCPhuGi8V3kURxmNREfXUYnFPPt458QXu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmsRdG3jkvNcoQzTeFMjGS67DEY3poYjmpkETxbyaEBSmpxWTZQ4,128544,CkpZBnudnVSnhMUw5QpUYVXkFHckifGRxk8DQWaXFDAbpmVuKdgaU,0.002000000,1.000732638,,PAYMENT
2023-06-22 15:27:00,262908,3NLkSe4Nk9BPjSkPuA7HVaX56uzUFgarb4A85LpabRjtMpKYbsMK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmsRdG3jkvNcoQzTeFMjGS67DEY3poYjmpkETxbyaEBSmpxWTZQ4,123723,CkpYWkNpaeXDNEatXM2hrvwJaFn3xqY6jszPzcCfHWiHu16T8rdGh,0.002000000,1.580848771,,PAYMENT
2023-06-13 03:21:00,260125,3NLB4ahcDt3LiZdqNDWWsS4uaWrg1BiiGKDFSZ5ySidkXi55tncN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmsRdG3jkvNcoQzTeFMjGS67DEY3poYjmpkETxbyaEBSmpxWTZQ4,122882,CkpYv6juvxs5dLwyPmxWFsEYE7ZfDV1EKoFHGEP5GyvBWpMRDRrQf,0.002000000,1.036538424,,PAYMENT
2023-06-09 17:12:00,259083,3NKJswUkfNJ55EBMawrRQRSDYQeWQSmUF5of8sKN5fF1e64sirtq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmsRdG3jkvNcoQzTeFMjGS67DEY3poYjmpkETxbyaEBSmpxWTZQ4,121206,CkpYijBnx9ZmWTTU4j3DGVTozuoD2dYeokSd7o5KgvwPXU8ehrqco,0.002000000,1.036358414,,PAYMENT
2023-06-02 04:48:00,256884,3NKaayTXokjJCgrTKH1gM1LCXBnLFwRxxzKAJDpkGpse7H4cNZpg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmsRdG3jkvNcoQzTeFMjGS67DEY3poYjmpkETxbyaEBSmpxWTZQ4,119525,CkpZPxukNhSKRtTFnnq1FGfgMGHiwSBRppUejWCfEh8pb5PLRAia7,0.002000000,0.934472950,,PAYMENT
2023-05-27 16:03:00,255304,3NLu6CEQbNAJNHFH1GhwHnEMQEpC3YSePQ1TFq2SqhysaSEVKKcM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmsRdG3jkvNcoQzTeFMjGS67DEY3poYjmpkETxbyaEBSmpxWTZQ4,117846,CkpYrk1JfVVB2te8i18sAhFWbvoo5N2XVSsNFKh4Z6Gsb2PXRt2Yd,0.002000000,1.048011778,,PAYMENT
2023-05-14 03:21:00,251354,3NKfKBS5UJHDMfkAF4oNgN5U9iodjBBvDK9GcA7QnvjNWdwELTPs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmsRdG3jkvNcoQzTeFMjGS67DEY3poYjmpkETxbyaEBSmpxWTZQ4,114902,CkpZn7yKi434a9pFtcneNWwbiaYEkPiN9ebtxzJjH3ogFAMztWnXv,0.002000000,0.240699953,,PAYMENT
