Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-23 00:24:00,324076,3NLTASGTYMJsRUEyzT1bgGhUPfoaYUWvBgDhs4aaKm46NbGfLzj6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpD2euAtAoCJiwh88vN2EBaXDCq3pB49RKB1Rtq59kPPBn5bwq3a,433358,CkpZ3spic3BpvXMbw1KCjek8tPBQwsGLHbJgXa1oG4EAHVHn6T8zB,0.001000000,15.615230576,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 12:30:00,320498,3NLsJFcxpu6HY6yohTY8zsMJufJ9nDUJSEJVnQtRabbtbPd4ssYq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpD2euAtAoCJiwh88vN2EBaXDCq3pB49RKB1Rtq59kPPBn5bwq3a,420433,CkpZKMVAuAQK7WvCphqPMpvwqWKBjrjk67pjgsk8eURgBeqyWsvpN,0.001000000,15.632531958,payout_from_AURO_Epoch_68,PAYMENT
2023-12-25 12:09:00,316563,3NKKHn3LTreWGwaXNAxgGE9SuoKpoCo52rVE8eMtCnXKBEspDphb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpD2euAtAoCJiwh88vN2EBaXDCq3pB49RKB1Rtq59kPPBn5bwq3a,407657,CkpZR7gDZdyWBX8Gfc1VqZc5en4U9odVxWoZNExXYXigWfsVK4X8D,0.001000000,17.168212518,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 22:51:00,313236,3NKiYdnwKVWbK5tPP5ZnuaUAD7dy9sLDXdo9wKf9LY7XyWCx9bMe,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qpD2euAtAoCJiwh88vN2EBaXDCq3pB49RKB1Rtq59kPPBn5bwq3a,625,CkpZk3gWtf6N1HLVM2C3FSzQsE24QJKD6ggBccZHm4P2MkDNRsm9X,0.001043800,0.000591260,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 18:42:00,312442,3NKPWPNH6jJ92uH4EXC8nhS1APSKQyQm55prZmDVuegr2UyDmCqQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpD2euAtAoCJiwh88vN2EBaXDCq3pB49RKB1Rtq59kPPBn5bwq3a,395038,CkpZ3nkqCAzUnAhSPcjFLe1F1GYrDnP2Lp5YKKaJsYbnfqKW43U2m,0.001000000,14.162772485,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 11:45:00,308192,3NLSvTTeY295ckNvUazBrGCuzKqmTSNn5bNbmgoCrmpqVDZuw5Wo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpD2euAtAoCJiwh88vN2EBaXDCq3pB49RKB1Rtq59kPPBn5bwq3a,383201,CkpYiPXUsDuwPACvEfxMTnrhTmBYaVLdL58t1nU28doMM3tuVNgdq,0.001000000,14.701654938,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 01:57:00,304170,3NKdSdhsUhQR7omN9yuTDMkGPjEzs6rkvoYv71MUcqV4MXELM46z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpD2euAtAoCJiwh88vN2EBaXDCq3pB49RKB1Rtq59kPPBn5bwq3a,371050,CkpZuLyVCnTVVsna7FKrwEeE925yiWbQmR8fFLvC3C89m1ABFuv8m,0.001000000,13.023490541,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 15:42:00,299959,3NKHZJNbrgx1oNqYt1gnG5uZSNMim5CYFVF81CYuAhTLBU131vGs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpD2euAtAoCJiwh88vN2EBaXDCq3pB49RKB1Rtq59kPPBn5bwq3a,358806,CkpYxip4wauaTfb2QbnvEioRksVwZwEAeDMYHtaXqxGD4bVzNAj27,0.001000000,13.262376577,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 01:09:00,295413,3NLx1wqLLRLypaM9svuonXiXy1jDsGWTP5YcdnPoiZASFszatLnE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpD2euAtAoCJiwh88vN2EBaXDCq3pB49RKB1Rtq59kPPBn5bwq3a,346718,CkpZud6uPzSyMyk1UfXo4irqpw3JbE87r2VENaSZnYrcSKCpPrwVN,0.001000000,14.628343468,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 19:18:00,290863,3NKe3aP3m5ZmjU6jQBEZFisBYgEJdZ9zNj1nMqccnpym1dHmmoF2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpD2euAtAoCJiwh88vN2EBaXDCq3pB49RKB1Rtq59kPPBn5bwq3a,336225,CkpZAQ3vSa8CfyDRF8m5oMahp5jTfE5xUafyTfxsrNESWSQCQigna,0.001000000,13.800243881,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 02:45:00,286798,3NLN95zE7QE6kdefiB3v8BnvhipF86FeYs4rNceADT4hbEyccHFL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpD2euAtAoCJiwh88vN2EBaXDCq3pB49RKB1Rtq59kPPBn5bwq3a,324459,Ckpa5BrNKgAxWAXCsRzWpWqw1avMFGnBXDbBXTfrunCkhHUiRzw4K,0.001000000,12.718144905,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 08:51:00,282323,3NKLjp3QcopsE7BupxwHtW7iV6K3Run9Qi6BPgNPyKLhFN1gYuBb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpD2euAtAoCJiwh88vN2EBaXDCq3pB49RKB1Rtq59kPPBn5bwq3a,312789,CkpZn36Vhy1KzpgZuuxoDch4cTfu3Wd5pt38oJTz79wz9av4ZpGsy,0.001000000,15.895131058,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 13:21:00,278245,3NL99HbaJaYtomXrVYMky6o37sLNzForYF7eBrM3H8EDKcyKRfyY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpD2euAtAoCJiwh88vN2EBaXDCq3pB49RKB1Rtq59kPPBn5bwq3a,301278,CkpZftZSnJcBB3xFb2Gedcvm4n37KzGd4qM7LJFWYmqUPcTmKd3ku,0.001000000,14.678431054,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 23:15:00,273654,3NK8H4yPY3Gdup1KbewUJo7G9Xz5oGTNwGi1b4JYGrhRB5LhCkqB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpD2euAtAoCJiwh88vN2EBaXDCq3pB49RKB1Rtq59kPPBn5bwq3a,289875,CkpZfoWw82S7xAt8p4dFCwFVBX54onfsQVaoC53LvpkmCjN5X1FxD,0.001000000,13.758018569,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 21:00:00,269143,3NLYcC4KMZjpVfYRHH6FUJLC4UiupKd4YcLdJAoSjbFK843pYKmB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpD2euAtAoCJiwh88vN2EBaXDCq3pB49RKB1Rtq59kPPBn5bwq3a,278608,CkpaE6xpx6LTs5mQ9WSmYBAKgezxtawt7xDwRTSR2M6gnSGqNyLZz,0.001000000,13.310986458,payout_from_AURO_Epoch_56,PAYMENT
2023-06-03 13:42:00,257284,3NKsB1tiqiEj31VRtsaYGmyLVkGYjfoUmA71os8aDdpmPzUzrmkG,B62qpD2euAtAoCJiwh88vN2EBaXDCq3pB49RKB1Rtq59kPPBn5bwq3a,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZWghq7FBhJVBgWTgFxsmoAKrSRnRv5uhHpaS81rzgDpJLsuSFx,0.010100000,0.000000000,,STAKE_DELEGATION
2023-05-19 17:45:00,252920,3NLCYY3DfXWMmyjB2f6U4S2jtNFLzWmRRuJ5ZGhimFWEHkcwAHRC,B62qrtgCGpZDKqnJYXqTgEX7dzpDy2raozJHYzYWhZ7pME3fDnT3FVq,B62qpD2euAtAoCJiwh88vN2EBaXDCq3pB49RKB1Rtq59kPPBn5bwq3a,236,CkpaKCeujE3hob9bbD6BCJ8NUjVcDSG5wVdpK88acEsVpoE4UTn55,0.001041380,0.000359070,airdropmina.info - Airdrop #1,PAYMENT
2023-02-14 10:12:00,225286,3NLWuzFcuBfDRupFNyEZ1YCTHFcaCFBuLE6SrnSfKqyczjLvGPYw,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpD2euAtAoCJiwh88vN2EBaXDCq3pB49RKB1Rtq59kPPBn5bwq3a,6293,CkpaGusPNEfcEdCriWtTGrKbBJA6Pjqr5a4B3sw2h4eNW8gYsq5xo,0.050000000,1811.780000000,,PAYMENT
