Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 02:12:00,316975,3NLXAAmk5CiqjCpYDaCwcncSkLHWGhVKg9t1EYWMnWLyP5guK8CS,B62qqLZgwBoVHnFDDmP3WYyGxzy12QYprfZ4fyjhzZmZW3CAXd2UBCB,B62qjkoXAQiPg8DJk3PhkcPPTqgrxe336HhDneBuSkFoDaEXRJJcTLw,1,CkpZi6vXQYdv7WUbtrfsDwnJrRyojBghJfcf99AgvAQydiAqFc1tG,0.010100000,100.000000000,,PAYMENT
2023-12-25 05:51:00,316508,3NK7FtY1VVCoT4yxeXpjJThrbwhBLL5cfcmq8inWNFZoz7bTqcbF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqLZgwBoVHnFDDmP3WYyGxzy12QYprfZ4fyjhzZmZW3CAXd2UBCB,97809,CkpZWHYw58iGJozVxzmRJKLoBasKh49Enj3ruYKQRwerfMLGG61S1,0.001000000,0.793055834,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 08:36:00,312348,3NLroXvVrmjTaUnjszANKTxWUyi4LGH1Sp2HvrujJfdXtTVQQfyq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqLZgwBoVHnFDDmP3WYyGxzy12QYprfZ4fyjhzZmZW3CAXd2UBCB,95575,CkpZSU8o6vaJkgUsLfHpAXmrUiF2k6WnyZ2TKS75mT3jcRCUoaaN8,0.001000000,0.644012779,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 04:36:00,308359,3NKi6NPYRkRRyy2s5NpvDgeG8UtZH6xJAd35u8gWMLcgSX57EHe8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqLZgwBoVHnFDDmP3WYyGxzy12QYprfZ4fyjhzZmZW3CAXd2UBCB,93332,CkpYQHXPdZEjSLZeKG2oWAaBjuhdzvkfE2QkCcZLYkNgisNN6mced,0.001000000,0.743036887,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 17:54:00,304085,3NKTBGjVwzrfTF7yT3r1SD3cmuhnLPGU2zMyiwjv1YMM7aEvX4ws,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqLZgwBoVHnFDDmP3WYyGxzy12QYprfZ4fyjhzZmZW3CAXd2UBCB,91124,CkpYiH5M163bS3X57UDfotPSpn2YVtmJqdTFGpVpffwtBu84r5Xsp,0.001000000,0.793634938,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 09:30:00,299902,3NLq8PFFfgZ54FpKvd5FcruD8KUYgWvxRooH5M6aa1vW6PvPWNzs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqLZgwBoVHnFDDmP3WYyGxzy12QYprfZ4fyjhzZmZW3CAXd2UBCB,88856,CkpaCb3aXtFfgvmER5AQL86kPRH5mAazPbqWDMddAXn47ZCS5ZCZc,0.001000000,0.668419337,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 19:33:00,295355,3NKEE8PBaVJK8mdKJiQ6szu7HwbLoduXvRJ5L2sPfxoF6rWKEEzM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqLZgwBoVHnFDDmP3WYyGxzy12QYprfZ4fyjhzZmZW3CAXd2UBCB,86571,CkpZqpc2g2DAa6ewkMv3mRgs3A3cqueRCZjFjKC4kJq4GQ7GT1j56,0.001000000,0.702587288,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 03:09:00,290939,3NLB25buHW5ox8pTgDX7KZMikHBCdovM5Tpks7UEATbEQJjuJQKh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqLZgwBoVHnFDDmP3WYyGxzy12QYprfZ4fyjhzZmZW3CAXd2UBCB,84295,CkpZZDKQvpSkDwjArtmtrs5poNYW151ymeFpDPXjYmvoXAYqwTmTS,0.001000000,0.908071002,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 14:51:00,286667,3NLTjS1xSkZBfQRpabKdxmvkZrt8dFbwaMt1TfTodtNLY3d5LJLc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqLZgwBoVHnFDDmP3WYyGxzy12QYprfZ4fyjhzZmZW3CAXd2UBCB,82059,CkpYXqntFf1Ktz8rNGGmjrRFSBbBJucJp2mSa6cKDNBbcEFuh3nt5,0.001000000,0.782179518,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 19:51:00,282692,3NLbeqWtTFzNNHPS611pqhXUy7F57MDDgaAtzJZWeTQvG3X4EfRS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqLZgwBoVHnFDDmP3WYyGxzy12QYprfZ4fyjhzZmZW3CAXd2UBCB,79824,CkpZ1yv9zuFvcE5n8w2VRHzs1EDkYqepZpNSoMso7PJkL985vvwY6,0.001000000,0.851842437,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 05:36:00,277873,3NLBFZhgGgEKpz4HxTFytsvs9VrrobaXmTvBDJis11s3goG5hh3U,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqLZgwBoVHnFDDmP3WYyGxzy12QYprfZ4fyjhzZmZW3CAXd2UBCB,77616,CkpZPwCjTBnd288BAJbxQmGMdqCvqdBY6J4Z8KgzSEHQ48Wj5Hp9Q,0.001000000,0.763015177,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 12:06:00,273519,3NLR7u5zQgh1d93eFLC5pnbBoi8txtB5zd6A3LKMdbJUxkxCNPx6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqLZgwBoVHnFDDmP3WYyGxzy12QYprfZ4fyjhzZmZW3CAXd2UBCB,75405,CkpZqjn47pV82E9KfNrapHKrRHQEhhJBGj4TnJTKrj4RpwmnWU1uZ,0.001000000,0.900203759,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 07:51:00,268980,3NKjdLmohXTzCJkguFq8xdsvSEy62VS5w8BTYH2NBk7yqCmKKNKt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqLZgwBoVHnFDDmP3WYyGxzy12QYprfZ4fyjhzZmZW3CAXd2UBCB,73203,CkpYdfsryEgdTSfMBCMNaLL5nYZ8VrZabURhhs6KJfe4vxRp2mReu,0.001000000,0.880200829,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 20:57:00,265037,3NKd8xgFALLyfkRMzWzWiwNKPiTkPowi448oaEdRMQnEoYyTffUw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqLZgwBoVHnFDDmP3WYyGxzy12QYprfZ4fyjhzZmZW3CAXd2UBCB,71001,CkpYqVYEjsHvs6dv2PCjhZXF67aB4qoYQSWzMAp8MEmwvwoynMjXY,0.001000000,0.895460658,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 12:00:00,260774,3NL9zuVp1i7Jg9VBkjTb7Qq9zE7iDHtMnu1sz2c3P2VGKST3HjVE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqLZgwBoVHnFDDmP3WYyGxzy12QYprfZ4fyjhzZmZW3CAXd2UBCB,68834,CkpZ3VaGfPe3gznneQehGfHoPfb5gZCcRYHv4gDn77QuxwE4fiDNx,0.001000000,0.888975144,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 10:42:00,256143,3NLvwQKmD25zMmaugMSRgNanPP2JRYm4U46hLTHYGqesBYozSQuJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqLZgwBoVHnFDDmP3WYyGxzy12QYprfZ4fyjhzZmZW3CAXd2UBCB,66691,CkpYUrh8wwwyGmsbRdVTfXyMWKrjBWfseTqVPYZSZBFG7j7wAEDWA,0.001000000,0.901301398,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 05:33:00,251961,3NL3dWbvTXmZnVeVJ8w7UPd6Dvc5qk3TUREGV5iF4wxaHQ9sRCQX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqLZgwBoVHnFDDmP3WYyGxzy12QYprfZ4fyjhzZmZW3CAXd2UBCB,64578,CkpZWZ7GuxK63qN615CgYEt14CkfbeUMxj49MJC99iNxJE98MuD7t,0.001000000,0.666211487,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 16:30:00,247726,3NKKUuw5TQFfiigXH7q7o447wvLbM6JyzX66X2tQAjimEGxHChXK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqLZgwBoVHnFDDmP3WYyGxzy12QYprfZ4fyjhzZmZW3CAXd2UBCB,62481,CkpZStVw99uWX6W88idHyLtCn46vb655ChAgLzNQhNVDnXUXXqCHy,0.001000000,0.873690699,Piconbello epoch51 2%fee payout,PAYMENT
2023-03-15 19:33:00,234104,3NLhme8gzK92NEsQGtK8teL5wadGw3vjJTZHgnUo3hibym3jgexB,B62qqLZgwBoVHnFDDmP3WYyGxzy12QYprfZ4fyjhzZmZW3CAXd2UBCB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpaFBUPTiW94VQToBNJrcji3A9PMeckVMmdfKyxTwB9BU6o65njS,0.001100000,0.000000000,,STAKE_DELEGATION
2023-03-15 19:27:00,234102,3NLkuz97pm1wnnGCaQ57uLgkpbcREnpFNeTGteRSEEHrYXYMSEP2,B62qrSopZtx5sWyyMHteqvdXMcLU9fwHe2w98uZguSZs9yCzxg6rPbd,B62qqLZgwBoVHnFDDmP3WYyGxzy12QYprfZ4fyjhzZmZW3CAXd2UBCB,7,CkpaGr213vaEpQHYYzJmFPn9htWbtm5NH4ZWsUJE4ZVND17Se1TvX,0.001100000,101.500000000,,PAYMENT
