Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-25 06:45:00,299647,3NL1ZR6XS5gRFrpJXi96QPSfnwH8MQEyEWwMMX9N6nhSSQhvjniq,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,B62qpzPKZs1Lthm1rn593PdNrPdK6HvgygsH9r8M1Sys1UHJhPFcUEh,260,CkpYtgvs5sJdjebVbX56yPHViaRcaSs5k2YkA6x9S8t5xhtHAegfQ,0.020000000,3921.192792663,,PAYMENT
2023-10-24 19:06:00,299505,3NK8AHzkVMQCHTFNL7GpAF1cRkGVMBCxP79vcmC9N2BUku3n9xiF,B62qpzPKZs1Lthm1rn593PdNrPdK6HvgygsH9r8M1Sys1UHJhPFcUEh,B62qpg3waWKEMX5eCeshiZYWaGgyedcQZz5oyRBtL9ZKZb12cJs6Tvf,1,CkpZ5oKDuvyfLGbT2qQL3Sj2b8p1p8wCgd3FYP4Pdf2PtYsgTv55w,0.010100000,3921.692792663,,PAYMENT
2023-10-10 21:15:00,295372,3NKX9Wmzaje5FEZ9Ggmtv549MfRWFyTVeWHNgzZXEP46f3k1G5yQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzPKZs1Lthm1rn593PdNrPdK6HvgygsH9r8M1Sys1UHJhPFcUEh,345521,CkpaLk9PAAbVh4fcry3nhXAhYC95yvaFcSWvMMyXGzpGN8iXzobjs,0.001000000,30.042539243,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 13:33:00,290796,3NKFPAMMjGpU99Wmaj9uzYfhyMAMneoS99sonxLiaSJVojzmkbnD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzPKZs1Lthm1rn593PdNrPdK6HvgygsH9r8M1Sys1UHJhPFcUEh,335054,CkpZxaXHF8oCSsX5mZu5ETeQCHPqftSCJ49BLYBV8RCN7dDvNcY8i,0.001000000,28.341841072,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 13:24:00,286651,3NKB6BhfgjmyjbpM7heh4h1jypF6t1fp76fjVu9YoHp3ESbdeatr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzPKZs1Lthm1rn593PdNrPdK6HvgygsH9r8M1Sys1UHJhPFcUEh,323297,CkpZYvdKU8w5spQfw9F5far2v1gTN92qEkqLzfh3S5i5y6Svw6x3v,0.001000000,26.119478040,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 00:57:00,282218,3NLNsgT6Etq14p9aGc6QSb7BXnKFPsJQuA6Hs8p41zA7WL8jHs3Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzPKZs1Lthm1rn593PdNrPdK6HvgygsH9r8M1Sys1UHJhPFcUEh,311655,Ckpa8ocfwfbuzDGJMkGgeFCvX6TK8D7vdSAA5Yf3J7bRkCb4DqG5W,0.001000000,32.645843069,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 03:09:00,278127,3NKbJEEFrT9stxyUM4CNYH1VSETifAvkT3wY76MrLW3z97RZaTVJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzPKZs1Lthm1rn593PdNrPdK6HvgygsH9r8M1Sys1UHJhPFcUEh,300151,CkpZNQg6fp3VVhB35jWc2YPxC5WMUphd7sPRVDTPiuc9EyRgJaFzc,0.001000000,30.150363242,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 14:27:00,273548,3NLGFnCL3Vk6YKYE21Pcnt4cibw1FfoEZKM4J7v9L5N7mLg9SVP5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzPKZs1Lthm1rn593PdNrPdK6HvgygsH9r8M1Sys1UHJhPFcUEh,288784,Ckpa7w3GWKvSCqQqKo6ZgrLXm5ZFHJS6t1dacTsFZHZdJywiFF2rB,0.001000000,28.056251907,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 11:33:00,269017,3NLipqatJVzqyghwa7W1banAhBkhHmaWMxkze7PBqqwWBK87ys7D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzPKZs1Lthm1rn593PdNrPdK6HvgygsH9r8M1Sys1UHJhPFcUEh,277545,CkpaDTUiGKzefdW3RJzVuJ9GZMT2rtRp3yhDqt2hB2spYg3pmAKva,0.001000000,26.917664002,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 13:27:00,264689,3NKZhbXQdvUikruYyBKgksUAWnUM9ikuyXwvgvLYVV6hzHoeWpJp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzPKZs1Lthm1rn593PdNrPdK6HvgygsH9r8M1Sys1UHJhPFcUEh,267202,CkpZ7aUjPLKQeZctKteCG7EFaUZxgTvB52YV3isR5CwcuHaRY6KHX,0.001000000,26.787701089,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 16:03:00,260278,3NKqP9RSQvrqyGkHfhf6pzRjoPfzDav6L3TL1cgsjgLYEnUkHAox,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzPKZs1Lthm1rn593PdNrPdK6HvgygsH9r8M1Sys1UHJhPFcUEh,256391,CkpZT5CQhervcLwbwpooezS9f1nqvWbk5mNNfcDgSsxybsnSAjB6y,0.001000000,30.876139380,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 15:21:00,256186,3NL1MzV8PFmGeL1pnTqUFePDpDxrZUFZs9W7jv5PUZixYaFJ5m9J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzPKZs1Lthm1rn593PdNrPdK6HvgygsH9r8M1Sys1UHJhPFcUEh,245688,CkpZUb4PbBeNSqDnPApMeZzfnu416yV4P9k7424mmHn2nw8Xf8RDi,0.001000000,30.046309066,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 19:03:00,252664,3NLjdvjboj8NtvPSDeiGyiGcafLtnQuyHVj7mypLCuUVn53RQNt1,B62qpgkXy5qMekf9FjDjUHxJb3qKevRV79r8Nin3A5HoUvFswgTS1ij,B62qpzPKZs1Lthm1rn593PdNrPdK6HvgygsH9r8M1Sys1UHJhPFcUEh,870,CkpYjSeLZC9fixn6Tzz6KooyatrrYa18wc3JkWqczELm2zofBQ6rz,0.001028910,0.000328270,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 20:09:00,251565,3NKfAcyGNHY9VqAhP8JHY8ZhZVPkKRKKWL3775fussveyeZCe2Jx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzPKZs1Lthm1rn593PdNrPdK6HvgygsH9r8M1Sys1UHJhPFcUEh,235161,Ckpa8KYWWPs2fBtKdSkmDxJCVEuDLedgZXAjYcm7n4jtqUVnLH1J4,0.001000000,30.508458764,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 10:33:00,247656,3NKsNzXDTxXNcEGvqA2GBYUDB5amVG8rsY7oo7f4oEzjZSst8Urq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzPKZs1Lthm1rn593PdNrPdK6HvgygsH9r8M1Sys1UHJhPFcUEh,224910,CkpZFTPXz16kpKeQo9vCd2nwgpcFtEWTbPH6AF9acDSiN8Vzny1od,0.001000000,25.772220739,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 07:57:00,243012,3NK672gmD9RwURKrsGunxqEbKzhWjAE54EDFmSxqrSj3pSuSkfpD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzPKZs1Lthm1rn593PdNrPdK6HvgygsH9r8M1Sys1UHJhPFcUEh,214977,CkpZtWf1zrBqu6VAb2HGPhn3ChmznkYcsci5o374DhtkgPcPiFYsq,0.001000000,28.400895841,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 20:39:00,238816,3NLJzreMoRd6UAXznnzDNvPpeDWegpsZNWPXpax3nKhfLFs9hVmy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzPKZs1Lthm1rn593PdNrPdK6HvgygsH9r8M1Sys1UHJhPFcUEh,205326,CkpYfoossCGqBcxun6rwdGeJWCBFny5D2R8YnGH1y4pUN5mjFnoAG,0.001000000,24.776825776,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 08:36:00,234259,3NLrZcCm9ieQggVpk7zfxo1NQSbFRWWg3stqXfx3rBbBKrN9pmi6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzPKZs1Lthm1rn593PdNrPdK6HvgygsH9r8M1Sys1UHJhPFcUEh,196038,CkpYbhGCrBUhxPy64hDMoXKegYUYcZTZcxH23WfMXiHXVTZCAxZdu,0.001000000,28.930570256,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 13:42:00,229868,3NLXL7ymzHUxxQChBjYmkxgYPikJiZ3K3rVFLj8uk4RTKeaG4GXG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzPKZs1Lthm1rn593PdNrPdK6HvgygsH9r8M1Sys1UHJhPFcUEh,186962,CkpYwhGfd8ppXvFvJYxVDX7uGxfMbCTNMBJcksySrHXuhqrHMa4vY,0.001000000,26.406654290,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 19:33:00,225399,3NLqugvZy68L88LqUJ2J4kyHJexqffK8EzJbHEjEKA2nJjBBAc1n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzPKZs1Lthm1rn593PdNrPdK6HvgygsH9r8M1Sys1UHJhPFcUEh,178023,CkpZ4XSYrnWocZaPdRNuZyghHHbjoVWZqzEXfbKUWSpGtWWGCz7CZ,0.001000000,25.635729344,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 14:24:00,220870,3NLPVaBfAoVapCuss9ztzEKBY4x1YSw7f9CNq7fPfoJoQtjPRDKZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzPKZs1Lthm1rn593PdNrPdK6HvgygsH9r8M1Sys1UHJhPFcUEh,169241,CkpaFDR6dQKGFWcvx5m2X98mRdrXhiugcwHVTYnnyiLSs7pb1dtFi,0.001000000,23.754491782,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 06:36:00,216661,3NLmTjALD1y8TMmoNzL47CXrdGUotFnTxnwMpQGrTcUMXhp7zi7p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzPKZs1Lthm1rn593PdNrPdK6HvgygsH9r8M1Sys1UHJhPFcUEh,160787,Ckpa8woMsozFGSMZHA7PUh5MvnQMV9aWR6FFQhTKEvq3cpxGwSZ39,0.001000000,26.206187874,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 19:27:00,212077,3NLxhG3rBMN3By22Gg7eTmGStKfVtx75od4ppMmczbBhxSPisyrb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzPKZs1Lthm1rn593PdNrPdK6HvgygsH9r8M1Sys1UHJhPFcUEh,152589,Ckpa2zSfgV91CehTS7DYZdSYLj8M3XtiWrCxQQD5PCaBGNMy1E82j,0.001000000,25.983126223,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 15:27:00,207771,3NLg1t1mranZBRypG2xaEoegTP4aaRSVQXyvrruM1PvTMzvGNNEh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzPKZs1Lthm1rn593PdNrPdK6HvgygsH9r8M1Sys1UHJhPFcUEh,144754,CkpZ6a7CgpUob9hxWjVwyQytmPtacXXiM9PqVUYHkmBCu342LkVtv,0.001000000,25.673363349,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 07:18:00,203137,3NLqyanw5XSYhzV7zz8iZjzUuDFw6f6TCZtcsjFe2VWiKvzybqMf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzPKZs1Lthm1rn593PdNrPdK6HvgygsH9r8M1Sys1UHJhPFcUEh,137289,CkpZraAFWrZvyAmhmKHkCBD4Sx31qGwXBsxsnFuRCyJdKBGneANTk,0.001000000,24.094864429,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 00:54:00,198954,3NLWVZY1DY8eb6QBXyqzNnhhMtU3VBpZGmw5NG2TkjEwTC5mszni,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzPKZs1Lthm1rn593PdNrPdK6HvgygsH9r8M1Sys1UHJhPFcUEh,130005,CkpYpoWMJRc4riGwKKSyEdi3ju87ZtdEP3Umo1X76eSHLVMAA7myC,0.001000000,20.419989305,payout_from_AURO_Epoch_40,PAYMENT
2022-11-17 05:21:00,198392,3NKxLpnbxgTi5GBE3d3VedZqefhGDEXdZtnmjriGKGTnkdBZL34h,B62qrWN8YpapvNA7qZ4MG48qrruQUU6kBN8rL11zHynsiDMRFiH9WvF,B62qpzPKZs1Lthm1rn593PdNrPdK6HvgygsH9r8M1Sys1UHJhPFcUEh,173,CkpZsDJZDRzD6pYMv7ZhibUWy5oBF23Zad3fqGLBJjRzWs9Qr96tt,0.001080130,0.000582090,Get reward from rewardmina.com,PAYMENT
2022-11-02 08:57:00,193749,3NLSiFxd4nnKY9iTyiDHtmAX9v6kVhRasJY3Fv2iTezj9jZTsfGt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzPKZs1Lthm1rn593PdNrPdK6HvgygsH9r8M1Sys1UHJhPFcUEh,122912,CkpZGnegH1QNfKQEXVUDyLEgLdFgZ8kS6hXqmxgN9n8pe32XBjKiw,0.001000000,22.712054497,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 15:36:00,189064,3NKYdteokpGq8PV3ghjV9yFAEinWo997xk4Zw9zZjZK5cXDcvfRE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzPKZs1Lthm1rn593PdNrPdK6HvgygsH9r8M1Sys1UHJhPFcUEh,115901,CkpZ2Gn1BHLMKxGb47SMwh7nLgPRt2CoEbybRNR2ztkP4CLAXZFCH,0.001000000,24.676532654,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 15:24:00,184163,3NKsPCCRkDNUZ9VQanBfs26iuUChB1tRY4bG3aoFJpZHRTa5SQZQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzPKZs1Lthm1rn593PdNrPdK6HvgygsH9r8M1Sys1UHJhPFcUEh,109009,CkpZirSSoP7sb2rAiL5pZCWdHkBxnDoRSCXczuxUmRpzV17kDNgjg,0.001000000,23.494924530,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 07:03:00,179485,3NLTdzdjgb14Q1Zsfpbp8tQbuX4joCi7A85mx8EipC5Hmvq9D7qM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzPKZs1Lthm1rn593PdNrPdK6HvgygsH9r8M1Sys1UHJhPFcUEh,102241,CkpZBF1Vv8Tbz5F452JGEwNFdzUmN9h4dZSSYZ9UPCmEuZ5ABDmCM,0.001000000,25.555110586,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 09:18:00,174963,3NLg8H9ygcQkgAV4aqr2e5RCCzjao1bvTZN1PY7ZS51EKhL7NZw5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzPKZs1Lthm1rn593PdNrPdK6HvgygsH9r8M1Sys1UHJhPFcUEh,95584,CkpYbCE7t6hvNKVDrznZAyyPJk9Tkjh3ViW8tCVZctbyTkguwA75A,0.001000000,23.762678855,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 03:12:00,170070,3NKD9czWRt1P3f5kRy9sVeWsdvp9qQWKduTR35SgQepKfYCbXpr9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzPKZs1Lthm1rn593PdNrPdK6HvgygsH9r8M1Sys1UHJhPFcUEh,89030,CkpZEg36YkaduAU9WHeaP28BPHPN9RG2nJieuWJG1h5tp9CvDhHgv,0.001000000,25.597112446,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 11:06:00,165279,3NKTQz4ZYnxm6oZNzYwN4U2HQejNkcFUTh9hScApb8pe7jrjZhiM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzPKZs1Lthm1rn593PdNrPdK6HvgygsH9r8M1Sys1UHJhPFcUEh,82577,CkpYatwpdE4LTjggE1bcHUi5425KRxVW7oPFUHL7fe5bQgHY8kubA,0.001000000,26.688327390,payout_from_AURO_Epoch_33,PAYMENT
