Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-20 18:24:00,339015,3NKio97AcFFDAVxTh1tVAF9WSstrHNXfq17xAQYTcVTYoE8EiXUe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpJ1QuEwubvKFEf4wFHxUtRchMp23MvH2L2Po49nZxnhQ8e86L5,477485,CkpZ21XNYFH7en9KgqtGZXUBEFvgyADPJPChUD8bsrw9oye6ogMxn,0.005000000,2.432586108,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 18:48:00,338226,3NLE6L2hYLRsQUxt78pYJ4D62B6QC6tBzQ59QvENeVG7LxWufjpE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpJ1QuEwubvKFEf4wFHxUtRchMp23MvH2L2Po49nZxnhQ8e86L5,473056,CkpYa9DMGHJUNG4M7W6XgNn78VX5z8ovzRU2MyBZGMokp1pkqFD9a,0.005000000,2.767403897,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 21:21:00,337196,3NKU8pBtENkMV1sGf4UsJmgjATbK6UPMU9YDHrwj4wVTKH5wSewY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpJ1QuEwubvKFEf4wFHxUtRchMp23MvH2L2Po49nZxnhQ8e86L5,468795,CkpZbGny6bAw8jCze6rVkYf2Sq5pmXJe6o6DWEthpuMXELappnshf,0.005000000,2.404481508,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 23:51:00,336527,3NLpwMuCGekMqnzSh43UZLZZu1fL6dJ3ec8Kce7Yz1QBRbvqUgSt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpJ1QuEwubvKFEf4wFHxUtRchMp23MvH2L2Po49nZxnhQ8e86L5,464293,CkpZUMnT1hfQWRRshXJVT9uvCud2tJqNM5oqXRBunmC2eiuT1qwjz,0.005000000,3.051603741,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 22:09:00,335695,3NLhwuJRgCY9NkjMkxRpWokxaM6vKmW6y8pEZsNQURWdtiRb5xKn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpJ1QuEwubvKFEf4wFHxUtRchMp23MvH2L2Po49nZxnhQ8e86L5,460181,CkpZjtqQRzR64fXHZFGp7oZ3isV1zU8aagSarkSqwSWPewKAbRHLr,0.005000000,2.300260654,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 18:54:00,334848,3NLXNwXcLNJ3FKzzgzTstMqmaYaoZ8xqW4c2pah1Y4ubMiXngNFt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpJ1QuEwubvKFEf4wFHxUtRchMp23MvH2L2Po49nZxnhQ8e86L5,455805,CkpZ4B9A9trZ68MeCM5sF2shtM9f2EaWHY9iGs29deU93AmkwJXAy,0.005000000,2.543004589,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 22:18:00,333819,3NLCAx4KmCNy67Pvfa5NqnfKHLQYjNwhihRxpNJB7oy15cSW9fb2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpJ1QuEwubvKFEf4wFHxUtRchMp23MvH2L2Po49nZxnhQ8e86L5,451752,CkpZcDkdz5bdirf6Q4D1zihjjAazF1KEpTJ2uVRRotyx9Dn2kGLyi,0.005000000,2.101224881,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 20:09:00,333038,3NKn6pYFvbav8zxDpYCSmjf3x2MPxFvGoiXRFCpqRftjg1fJACyv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpJ1QuEwubvKFEf4wFHxUtRchMp23MvH2L2Po49nZxnhQ8e86L5,447320,Ckpa23t51SdX64aW3pt3kB6aNvCB8kg7wniA7gKYV6cY8X2mjV3Pb,0.005000000,3.152270554,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 22:12:00,332087,3NKZ4njXvXHx3g12SFDTwBZd5LLG17tDi4HwU8KyceVN1p3S8A8v,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpJ1QuEwubvKFEf4wFHxUtRchMp23MvH2L2Po49nZxnhQ8e86L5,443229,CkpYRxhY5PmDGbsQ4YxxnpAEPiRgpJnpQheoX331p6KZiFinTLLbE,0.005000000,2.284470329,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 14:39:00,331198,3NLaVNKW4hsNEHYcuBSYA2msjfPkX5BHLQkKiZApTsvDe6AkdSy6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpJ1QuEwubvKFEf4wFHxUtRchMp23MvH2L2Po49nZxnhQ8e86L5,438985,CkpZoQnfayP2FhzYfE4ZSkGTDJcowF5t63L3grJHN6zUhRwYHY8xQ,0.005000000,2.765753808,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 19:03:00,330150,3NLSTPk9xnu5zoMfeZ3rGZgEVaP7N917DAasR44fySwYmGq9vSD7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpJ1QuEwubvKFEf4wFHxUtRchMp23MvH2L2Po49nZxnhQ8e86L5,434949,CkpZ3cQdZYTeS6w7eSHT9NbAzzFzN8wSSCp3TYrCguPNFQhoXCtuP,0.005000000,2.366359279,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 20:57:00,329355,3NLLrkEFLSCW9AxwVwxSJxEryPK731iwxBLWRjvkeKvfQR7Jk88w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpJ1QuEwubvKFEf4wFHxUtRchMp23MvH2L2Po49nZxnhQ8e86L5,430629,CkpaDb4y6mxbdxbuVhMiHTkfPCGpzXBuNVJQbBNbLhKKNjGMbHfJd,0.005000000,3.395922127,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 23:06:00,328389,3NLATQozurG4vv4CnhRwbiFAJ6vaLMdYW31eQghh5DEEqS9kGijv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpJ1QuEwubvKFEf4wFHxUtRchMp23MvH2L2Po49nZxnhQ8e86L5,426763,CkpZnBQEMvC7DBTBBSEFJYDpGxJBANpTQZWGPLwkiaueU3DdPwu3i,0.005000000,1.752876811,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 18:54:00,327566,3NKpyBiSUGuPDTGu7e8w4AF9wiM4iWkpVvEJPzjuxaZJv6bSwXHu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpJ1QuEwubvKFEf4wFHxUtRchMp23MvH2L2Po49nZxnhQ8e86L5,422730,CkpYbCvndxuBpXESiRiBaSTxwfR3b9in3AhPkZyghodQox11Gdse4,0.005000000,3.294139692,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 18:54:00,326420,3NLdMB4geB73rU1ZUwUbnSpBqqLXhi6tVqZxwAN4uwkhNzg8KbwG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpJ1QuEwubvKFEf4wFHxUtRchMp23MvH2L2Po49nZxnhQ8e86L5,419002,CkpYxa62eh5gXjPtkQ7MHPuep3tixNXwF58Wp3R4fjbYg5eEQNRpb,0.005000000,2.093171232,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 20:12:00,325589,3NLFEAAXTvMrWAheDFXWYV7YrN7CRfNMAAKpCDANZ5bQ6Qe7X6Xs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpJ1QuEwubvKFEf4wFHxUtRchMp23MvH2L2Po49nZxnhQ8e86L5,414982,CkpZssBy9jXAoHyZACNpuznPMsR5ppVYFsC82NoJWp6MMekFQfgZV,0.005000000,3.278823866,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 22:30:00,324540,3NL5veZfba3v4gApiuNmWTxAcuYv6yvzdALmcn1oBg5hUqniP3Ju,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpJ1QuEwubvKFEf4wFHxUtRchMp23MvH2L2Po49nZxnhQ8e86L5,411135,CkpYz2AtA2C4tEtjooCqqmfsNsj3ZV2wcXZ4bevqBewKYBQs56KDX,0.005000000,2.388277715,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 19:03:00,323772,3NLaF7rSi8TCqkc2aJ42LqfqsVY4qHksJZuDoBoM3Ao3QopWcgjx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpJ1QuEwubvKFEf4wFHxUtRchMp23MvH2L2Po49nZxnhQ8e86L5,407206,CkpYS9FiMbZ5BZnuqGpdoti1dyu672KgJfJfyVSXjwLwscoJEWtQv,0.005000000,2.890349099,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 20:12:00,322631,3NKmSijVmDVCi2zuWyouQjYdbQi1cHbdnrnqbCeaHkkNi3y2Ys2r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpJ1QuEwubvKFEf4wFHxUtRchMp23MvH2L2Po49nZxnhQ8e86L5,403413,Ckpa91h6APwE2TzzT2iGGy7qUYNyyY4GCG2PLAsajiUwb8HKBafUz,0.005000000,2.251409805,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 22:09:00,321818,3NK9V1oC8N7AisXFBHgthMCWfMg85digJHFLx5JiFHLaHVxwvgSh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpJ1QuEwubvKFEf4wFHxUtRchMp23MvH2L2Po49nZxnhQ8e86L5,399515,CkpZJP2FUrMJbQZKTyjZiGphpcTup9KrXgYftHXD5ZQFRd5zTWg1T,0.005000000,2.791042836,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 22:45:00,320835,3NLUHugY3sxW7odBq3vrrCBm23ZrNCccPxJfmu9bgHS3fAj4KrbU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpJ1QuEwubvKFEf4wFHxUtRchMp23MvH2L2Po49nZxnhQ8e86L5,395611,CkpaKjtFdLRLXCyTW5pVdPtmWASYTb5WYUmYaqN26KrouqjCvTTbD,0.005000000,3.024024561,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 20:48:00,320092,3NKrZs1HYhKpKAihyfJfw4gEft8uz8RHwRmpkD3zAUmZpGQcpMKa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpJ1QuEwubvKFEf4wFHxUtRchMp23MvH2L2Po49nZxnhQ8e86L5,391637,CkpYnYsJko6Dej1JNyeNwGE2oN9A2nan8n5q1J9YCiQ6jPmjmbN5q,0.005000000,2.680910170,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 00:15:00,319059,3NKXrnCJrjHTxe2bzJWdQs8W7YHG3zHJ56V5uEonJVnd5Z4YQ88N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpJ1QuEwubvKFEf4wFHxUtRchMp23MvH2L2Po49nZxnhQ8e86L5,387820,CkpZnMU5pkic8BTdPDpCVN4JztFTUiHm7EFiUxnyAdURSmivx8Rma,0.005000000,2.585278865,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 19:33:00,318173,3NKoiikFKtxKmnFwmTSgMWdCV4fTexCXnnyw3i5qt8dAHXW9v1NF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpJ1QuEwubvKFEf4wFHxUtRchMp23MvH2L2Po49nZxnhQ8e86L5,384009,CkpZULi1PCHrVevDhbbM1VPFCUPDEoWTHZji791bHEMbUafztLpxi,0.005000000,2.354193457,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 23:00:00,317179,3NKiJRTVERDHHLiy5BmqNwzvxoU1jkEpvafYrm5gZitwwTrTZV8d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpJ1QuEwubvKFEf4wFHxUtRchMp23MvH2L2Po49nZxnhQ8e86L5,380102,CkpZbXBf2exi7YbsVCKyWBwv7ANyYDzjScdGX6veMgu2Juyw7LPbm,0.005000000,2.627377116,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 23:00:00,316452,3NKe4TGveBoiND4aoHhUKx3ohkwzBUoJa3gsf4eADdgGCCcLHMu5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpJ1QuEwubvKFEf4wFHxUtRchMp23MvH2L2Po49nZxnhQ8e86L5,376179,CkpaBEciv5aPRyWUCf7cw7VQHFrtQ15VdmB21mbV9jdMMFX7t2wae,0.005000000,2.692033187,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 20:12:00,315369,3NLrQ9GC1aASFa1r3oxmpbmSwEEWLrqdDbzvHAYtp5jt1KmiJJj6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpJ1QuEwubvKFEf4wFHxUtRchMp23MvH2L2Po49nZxnhQ8e86L5,372394,CkpZVwR88MmTwAQ3xwzEwjfzEy3wjsoNNEQHHB3QFkVmZbmZGdEec,0.005000000,2.188901427,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 22:27:00,314559,3NL94uNbDPSW2Ej9Jbnqx78txBPH9xXV7Z7piZ2svkzsH7QkcKQi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpJ1QuEwubvKFEf4wFHxUtRchMp23MvH2L2Po49nZxnhQ8e86L5,368380,CkpYpEuB3LXYSaeFKL7Q1Jxu52cX9PyFAUCp4CFnuUv6MDgTpDo2A,0.005000000,3.083846987,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 20:21:00,313436,3NKZ3BCFr5dgHYkFhbdQLB6kj7ePSbKgZTZ22wqLfcQtztnD4256,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpJ1QuEwubvKFEf4wFHxUtRchMp23MvH2L2Po49nZxnhQ8e86L5,364750,CkpYhVskvVLEw2z9Lne4sh1969oKvNheQbhpkKfeyFiQiyATftQV4,0.005000000,1.753597900,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 20:36:00,312706,3NLedUYs8xLp7StnBfzcN4fw1XfcwTGupDjJPs6RJrZqXCJaLUJw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpJ1QuEwubvKFEf4wFHxUtRchMp23MvH2L2Po49nZxnhQ8e86L5,360662,Ckpa1rKLsEMPqm9vC3tJe22EqYsNz4MWE2EwAPXJECr65NYh2e9oV,0.005000000,3.190127179,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 20:48:00,311632,3NLPizpWJs3V9FgQPtMkRm72YutXVZxvS23wm3i1wja7wSzaYV8h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpJ1QuEwubvKFEf4wFHxUtRchMp23MvH2L2Po49nZxnhQ8e86L5,356941,CkpZEHAx8tWTpd8U6QBBxDH9YTpMchEE1oYzcgkU7kTb2yzHN1uo6,0.005000000,1.878422471,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 19:36:00,310753,3NKWf1nPpL7rmRhvmhjdqNsJRAr7tdR4EWXpyzm6o4yb5EMQfGq3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpJ1QuEwubvKFEf4wFHxUtRchMp23MvH2L2Po49nZxnhQ8e86L5,352935,CkpZmfpXa9yyfcyGEro4QotsiyUgCfUzawXpj2dJjdse3Y4BvwW3P,0.005000000,3.084027902,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 19:15:00,309612,3NKoK81vHDXwfn7d9eX34H7UjgARfHMteLVx6yYMDFyDwwdmxTN4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpJ1QuEwubvKFEf4wFHxUtRchMp23MvH2L2Po49nZxnhQ8e86L5,349149,CkpYmEFujBiKt6t2tfULsG1EPeLF7kaC3BbFDQXdC15UzhJtkaCAn,0.005000000,2.102907259,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 19:48:00,308805,3NKQeQidHKJbL1thEriTxryhVxVG27ijschm1yUSuysCEDL6dYRA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpJ1QuEwubvKFEf4wFHxUtRchMp23MvH2L2Po49nZxnhQ8e86L5,345179,CkpYbPJpHH9wSYU8Pv1FguzWKz2qeyWyoEUhBSkHygtUXe7CpUvkU,0.005000000,2.695970051,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 19:30:00,307713,3NKe8doRTkS1GTo3shq6vZaeGYGRinDk12A2x91auoYGMuLM6Hvj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpJ1QuEwubvKFEf4wFHxUtRchMp23MvH2L2Po49nZxnhQ8e86L5,341399,CkpZCNfvQnzyidy2EttkPejzvAFXaT7CSy4Xfw9a5NAoSSjbbA79S,0.005000000,2.331822654,MinaExplorer Payout 280 #307654,PAYMENT
