Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-28 08:27:00,317253,3NKVn6GJcBUmRB25ST5qHVUpDndY7CJGwoA3e86X9it2BkkdfJj7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkM6pz8RoLzvsT6NBNaKXVwbxkQehqgtFVbbSt95HsTaW5aLgtTP,415193,CkpYvPmEvfLXhkBfd2JHbFurXqw72wFsTA4a3fChEwzEW82vC2XPg,0.001000000,0.104954299,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 20:57:00,312953,3NKUDmEecFT5vNyyC4MR7mvzkR3oyLtadcW4PBMz3dG7FeKMQbKV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkM6pz8RoLzvsT6NBNaKXVwbxkQehqgtFVbbSt95HsTaW5aLgtTP,402468,Ckpa9925J4xsmFaW18wYp9YptYRe2We28xVDgCisS2h8YH9RAedi7,0.001000000,0.086581175,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 02:33:00,308879,3NLsM2pF4kbFLBJdPY8Q1KGSr4yDYJ63aoLGUWtAYq1guEoosZHD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkM6pz8RoLzvsT6NBNaKXVwbxkQehqgtFVbbSt95HsTaW5aLgtTP,390403,CkpZmGkPELLZUNAd8LQCqdSbEsRuLSygY78357M9jFQ1Af6wEPNyN,0.001000000,0.089875526,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 17:48:00,304594,3NKwubotk9r9prmtLuS3AzmhGZwc1xSS4RQRrbNHypBFJMKkUBN2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkM6pz8RoLzvsT6NBNaKXVwbxkQehqgtFVbbSt95HsTaW5aLgtTP,378395,CkpYj531wR7B8MxAHgdDUuLyRDvGKm7vk2f23eKQAinuFaqbkojRM,0.001000000,0.079616393,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 00:15:00,300344,3NLBXyFKXV9jdJ7RxLqqEwSQyEy2fH1rzEnvimRvhLj8XiALftVS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkM6pz8RoLzvsT6NBNaKXVwbxkQehqgtFVbbSt95HsTaW5aLgtTP,366059,CkpYiMLchru3EyxFpLavA4wyd2TSU7b1n2kurK2taMYwTppojnHrq,0.001000000,0.081076779,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 12:09:00,296110,3NKhzKLhXVLjwjudNXrYr1nAiRXrKnw326c81jzor82y3g5vXsV3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkM6pz8RoLzvsT6NBNaKXVwbxkQehqgtFVbbSt95HsTaW5aLgtTP,353897,CkpZVskhPiXdqNJ96uyrUptVXcTzymvjtBXT3ucrmBG5WaCfiDBUg,0.001000000,0.089427340,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 08:39:00,291536,3NKGX82UXR5jQaMfF4gaSyaeEFBqUS43fEPD42PHsUwzjBK7Ybr2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkM6pz8RoLzvsT6NBNaKXVwbxkQehqgtFVbbSt95HsTaW5aLgtTP,343313,CkpaBrCG4sMeDxyEBCRUtCLA9Va7d7NP6sKpoyX5jm7aYnT54vT5v,0.001000000,0.084364887,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 03:27:00,287362,3NKUX4jm1kYXRTnjb8f1pArYc6fRQTKibYXdnurc6Lgx9Lpu7rtX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkM6pz8RoLzvsT6NBNaKXVwbxkQehqgtFVbbSt95HsTaW5aLgtTP,331478,CkpYr7oSAzMg4mhdGsnwF79ZvBXt5y3YJneZGWUnhf4egZp8fm3To,0.001000000,0.077749629,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 19:42:00,283808,3NLnQfAQMmJBocwaxc77dcTHtC3LfAbsiiedDXYn1badNG3ae7ty,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkM6pz8RoLzvsT6NBNaKXVwbxkQehqgtFVbbSt95HsTaW5aLgtTP,319760,CkpZAg4MfRgFhRMPjXLzE95hAn1MHfwo2DkqQQ3otGfyQGRANxnk8,0.001000000,0.097176734,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 04:09:00,279545,3NKBnmCCvotViit5yjaNdWng1RJNybHSfd9YZdf41ouP77xccf4i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkM6pz8RoLzvsT6NBNaKXVwbxkQehqgtFVbbSt95HsTaW5aLgtTP,308171,Ckpa5gpuQqVu2KgDK9mvoNHEMmxcwnCUcidX11FAXqwPWEqmm3WEi,0.001000000,0.089743113,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 20:24:00,274450,3NKgQ1mR1dLAM12ex1eH2Z4w2duYsX3ngDkP9JyGnEyT1zruhjfv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkM6pz8RoLzvsT6NBNaKXVwbxkQehqgtFVbbSt95HsTaW5aLgtTP,296711,Ckpa5FoHpV67y1v4bqvKAxqXpfSWVuH9XZ3BCUPMdeFg1wPv3VKSB,0.001000000,0.083499871,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 09:54:00,269873,3NLopMJ1WRSg1CiRZisnzZrgVCxckFzrxt1pojfzdvjQb251bKVX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkM6pz8RoLzvsT6NBNaKXVwbxkQehqgtFVbbSt95HsTaW5aLgtTP,285386,CkpZDzDPXuCR2T3YDSSAfD7g5w4z8rp2LvxiJe5KwArkmzReA8SRQ,0.001000000,0.080786759,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 21:30:00,265909,3NLdF5Tm3ybbgZRpHcpjFgEbtyhqxSMf2T6H3aazQ2hEAR8LcBsd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkM6pz8RoLzvsT6NBNaKXVwbxkQehqgtFVbbSt95HsTaW5aLgtTP,274876,CkpZita4ujiTiGrcsb3buH3wGPThJjPL7hkckNptAmckndDGkCHFX,0.001000000,0.081061857,payout_from_AURO_Epoch_55,PAYMENT
2023-05-17 12:39:00,252318,3NLLbECbv3kQWZ3bhkX4F82ewH379Pk3FF9JNk88nUaPht8vnbwv,B62qkM6pz8RoLzvsT6NBNaKXVwbxkQehqgtFVbbSt95HsTaW5aLgtTP,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYVkujLjH5BixZAqGs5k4TaZ2GpURRiDWLUGg2Hr9SLAfwzxFPk,0.010100000,0.000000000,,STAKE_DELEGATION
2023-05-17 12:18:00,252315,3NK7nJHkEHocNQQPVVTudTQWogaxhhwfmoigCsCPiCPHbF9tDLcx,B62qjYpuwN1roQzy2r6h1CutCM87LyERPfkMSEGFe9SXrWxuVcdJ8rt,B62qkM6pz8RoLzvsT6NBNaKXVwbxkQehqgtFVbbSt95HsTaW5aLgtTP,40,CkpYgwHQmsaJ9QtemEDAJAsWu1qPL6eREwLYsCUD86Jj1AL1HpzkF,0.010100000,12.000000000,,PAYMENT
