Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-12 05:15:00,277869,3NLjw6ZicoBNGwJW3PYosFWx3upFb1YTz4KmVQWLcYxaWJRsJ1Wu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm3oBHbxWdpb2iKeEjveSpV9qAwvZZ2dSc85N7ibc6cM5QmZFPHF,77587,CkpYakTZLRT2b237tdi5SBs4QCyzbzL27TyybCyXYsHQUUwpBRsbe,0.001000000,0.857728290,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 11:57:00,273516,3NKt8ohVPwYvHLyrKc4nTNJFA2Wv4XV4VsfDo3iBabazJ78PtqtF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm3oBHbxWdpb2iKeEjveSpV9qAwvZZ2dSc85N7ibc6cM5QmZFPHF,75374,CkpYvr5QtcnnnTUpTXn6uMKEvVJrjmUPbGxsxahfHS6kPLJoYRVBj,0.001000000,1.011946067,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 07:51:00,268980,3NKjdLmohXTzCJkguFq8xdsvSEy62VS5w8BTYH2NBk7yqCmKKNKt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm3oBHbxWdpb2iKeEjveSpV9qAwvZZ2dSc85N7ibc6cM5QmZFPHF,73174,CkpaHUJwjEDWkgKFVMopo4MsTHREzYutJzgovCh3Ch6zLPG4BWQL6,0.001000000,0.989459747,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 20:57:00,265037,3NKd8xgFALLyfkRMzWzWiwNKPiTkPowi448oaEdRMQnEoYyTffUw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm3oBHbxWdpb2iKeEjveSpV9qAwvZZ2dSc85N7ibc6cM5QmZFPHF,70973,Ckpa68Ak8ymmXYmfSx4Cmm39GvjfNayDe5bE9WH3v2scg27KuYyV8,0.001000000,1.006612119,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 11:57:00,260773,3NKCWVvwNr82nmnhWwiHPkZsXMr85KKYcVugHMHdasszksZaY5eA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm3oBHbxWdpb2iKeEjveSpV9qAwvZZ2dSc85N7ibc6cM5QmZFPHF,68804,CkpYYVM868oCxoH8YyMAAGRDh5iGoaGr4S1CjHxqfxc74kQ9y7t8c,0.001000000,0.999370290,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 09:57:00,256133,3NKAGwibTiyox1cQzuPzhLJbsFHnw7eWYnLiY3WmYooqGJLfu7Jj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm3oBHbxWdpb2iKeEjveSpV9qAwvZZ2dSc85N7ibc6cM5QmZFPHF,66660,CkpZ73pZDtRH448AjmPXPzB7RCezH65Q5ynwCX5r4TynF32jSzfRq,0.001000000,1.013370888,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 05:33:00,251961,3NL3dWbvTXmZnVeVJ8w7UPd6Dvc5qk3TUREGV5iF4wxaHQ9sRCQX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm3oBHbxWdpb2iKeEjveSpV9qAwvZZ2dSc85N7ibc6cM5QmZFPHF,64555,CkpYgQMrCLwA56a71seAmzyoQgCvMGao7UhgWgsTk58HdXAynod6k,0.001000000,0.743353757,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 15:33:00,247713,3NLoRbLiKcyRa6vUHq3Ywrz6WRdfrHWXRDZLoRa3Nf7hDeYjUF1c,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm3oBHbxWdpb2iKeEjveSpV9qAwvZZ2dSc85N7ibc6cM5QmZFPHF,62453,CkpaGpfHBgTw8Vb8DosT9Xxh1HKfUdNVKGkumno3KSPtcqpx4vq54,0.001000000,0.966167741,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 17:45:00,243410,3NK8T6Qj5HrePZmQgJN6MNeGW3yXNGuEV23Cc9jHMPJEnTqVq1C1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm3oBHbxWdpb2iKeEjveSpV9qAwvZZ2dSc85N7ibc6cM5QmZFPHF,60392,CkpZmD5LnaZAdAyR7XssrrLqyrLrJFS2tfcSfPN9vMsF97cEjdTC6,0.001100000,0.859198301,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 20:09:00,239118,3NL7Zbz64LkWPKdegZ8inMEmT41dEjxQePWLurZ5DiAosyif7UB5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm3oBHbxWdpb2iKeEjveSpV9qAwvZZ2dSc85N7ibc6cM5QmZFPHF,58350,CkpaHbg4X2ieyCrxhqDq4hWjZt6zGnSQThg9hs3zjghDW55FDKEhr,0.001000000,0.999567340,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 06:48:00,234518,3NLfJiPxamjBHJgmDcAb17bBvbFDt4sLGGGFu1a9AEKRuYFt3EHk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm3oBHbxWdpb2iKeEjveSpV9qAwvZZ2dSc85N7ibc6cM5QmZFPHF,56346,CkpYawp1vsHFn57KxJWwYmhwGECg55ENtwgByKV8hRhMs9DyWKcLc,0.001000000,0.905233749,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 14:39:00,230164,3NKjy36WkngCNdjJteyo4N4uursjWC7jUYh64boCU1su218BFMPg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm3oBHbxWdpb2iKeEjveSpV9qAwvZZ2dSc85N7ibc6cM5QmZFPHF,54364,CkpYs1sje1qJTc7pq4CM87D99jTsfbutJXs94Ze21b639JgfJpYzf,0.001000000,0.943390250,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-22 14:30:00,218476,3NLwUouUMDkbQGe3JtG3egb8MBQboezZCaEZw3EknV7joSVFrnMr,B62qm3oBHbxWdpb2iKeEjveSpV9qAwvZZ2dSc85N7ibc6cM5QmZFPHF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpYaoL4qDngCPC6N4XfNpdEE9Qi9tBGEVj2nKUj5JG6w8L7ufxi2,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-21 22:27:00,218268,3NLV3GDXsCmWJTzQUJpo34q28apWfvkGVEv2X3cQSQExnAuYdxCx,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qm3oBHbxWdpb2iKeEjveSpV9qAwvZZ2dSc85N7ibc6cM5QmZFPHF,820,CkpZwxVYpu9Mkebfmd88biotWGNECACRKJEEkErj8G3p54kGnkfwG,0.030000000,84.931600000,,PAYMENT
2023-01-15 18:00:00,216512,3NKsb8RoVp2PGwTd72rVkCZFJidjszAvNtqkW6TFv1H5QRfYdXju,B62qm3oBHbxWdpb2iKeEjveSpV9qAwvZZ2dSc85N7ibc6cM5QmZFPHF,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,0,CkpZvKUtp4g5WrBh343yD66D34Xk57vum54MbduEk3rH3Jmsg1uvf,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-10 19:24:00,215049,3NKAWn16BbFQSun4vba7Ve7QXrqJ429cmKkTZmtKwFRSaPryhsH1,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qm3oBHbxWdpb2iKeEjveSpV9qAwvZZ2dSc85N7ibc6cM5QmZFPHF,1790,CkpZHmSYNPekgP3taiC5LER2dDd2nsQhjrKxYXqfyJCZwGCks81EA,0.020000000,25.376325161,,PAYMENT
