Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-14 11:51:00,305333,3NL2i7kVfFuT4fBnzM3buUYQvEVsA3b17wUoPqvzByesxPCzjegM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrx5MBtFPr9PXx68h7Y1B6aYCcvyg3z2EwqKVYxMYY66jjf1Zv8S,147918,CkpYXR7RyvE2VhzrEZHQT6nYwwbr7RoMxhUACNy6p2p5SKPHJk15m,0.002000000,0.481167760,payout,PAYMENT
2023-11-10 09:09:00,304251,3NKGvCDobQ9GHY5ZRRmkwD93HTkBggYyhorMMY6tqicKWWpNuAMq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrx5MBtFPr9PXx68h7Y1B6aYCcvyg3z2EwqKVYxMYY66jjf1Zv8S,146229,CkpaCXT3vLwuPFbjX9EAJrTYXMfW7JGVJfK5hpAQVM3TD59ykVjXu,0.001000000,8.665867393,payout,PAYMENT
2023-11-09 10:24:00,304002,3NLyL6Tkicqy7rQ7Jq2z3WsYJcckGTvH3p9ndVQsP7Ck5U9WVUbZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrx5MBtFPr9PXx68h7Y1B6aYCcvyg3z2EwqKVYxMYY66jjf1Zv8S,144433,CkpZ1oqgovATxpvDAwgTtmzkytbtkaSMNfkAhHpdMv76FsZ9Hf2c2,0.001000000,0.481758053,payout,PAYMENT
2023-11-08 19:30:00,303864,3NKiFtPzctk8iifG7PTiPT1JC8wJXjzn1gwzSYbWkXK8wBCtfzZV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrx5MBtFPr9PXx68h7Y1B6aYCcvyg3z2EwqKVYxMYY66jjf1Zv8S,143486,CkpZgv92xYencMnEkvirhn9rbRWkXXVNv3fZGyYCoCzfLefAQn9hB,0.001000000,0.481250034,payout,PAYMENT
2023-10-22 18:54:00,298891,3NKLs1Q9Rxs27Up8LcG4K3FZ4W7RNNz24gi1fccMFA6BksbmFL7e,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrx5MBtFPr9PXx68h7Y1B6aYCcvyg3z2EwqKVYxMYY66jjf1Zv8S,141844,CkpZfVo6dzgmEFGc5sSTJ31Rn9zrzPwn7dQJZBq9B83cvpfAU66uL,0.002000000,1.874030722,,PAYMENT
2023-10-09 10:18:00,294940,3NKufw5CxXD6ctub6oQ2mNpyiCgV7Kap4QHKX9uhJgqcpaJfJNGG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrx5MBtFPr9PXx68h7Y1B6aYCcvyg3z2EwqKVYxMYY66jjf1Zv8S,140221,CkpZjW9cMT6Derdh8SRjSm6KBfPPgrTd41A3SQvytWfg9RPduAyGr,0.002000000,1.888838460,,PAYMENT
2023-10-05 23:30:00,293876,3NLkqJWG34MFVo6CMbg8GJYdBtYYhAahzw6UiSQXDUw6Xe5c7wYx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrx5MBtFPr9PXx68h7Y1B6aYCcvyg3z2EwqKVYxMYY66jjf1Zv8S,138599,CkpYmiAfi3XqCkUTQHFbTLqtfz1ZqpddJKRwqeRJoKvRVpeSai97m,0.002000000,1.887198924,,PAYMENT
2023-09-22 13:33:00,289900,3NL5DZMPEQQfTztm1SkyYAF9MVUDXMpkn42bxubV3fVf3nXmvmgo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrx5MBtFPr9PXx68h7Y1B6aYCcvyg3z2EwqKVYxMYY66jjf1Zv8S,136965,CkpYp8up216TzrTNtMcqGk7QpzUPmEwr4ah6zo2MSXSq83JSLKomU,0.002000000,1.937912627,,PAYMENT
2023-09-10 07:21:00,286350,3NK5S5MsRfWiesoL5asoPy28WstnkmrKKNBxR69kpV6xPmFaQFLL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrx5MBtFPr9PXx68h7Y1B6aYCcvyg3z2EwqKVYxMYY66jjf1Zv8S,135327,CkpYvcG5EUzMf6LNTdy3Vwq8oM77EdPJ2j7fK9Vbn98Dxs5o4JMUD,0.002000000,1.880758968,,PAYMENT
2023-08-26 10:18:00,282040,3NKovuFXA3Hj7bp3QrR7B9p7AhDqtAnb2JHV29Qxrv8gsaQofXE7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrx5MBtFPr9PXx68h7Y1B6aYCcvyg3z2EwqKVYxMYY66jjf1Zv8S,133678,CkpYmasnFAn8Y1AATVevehfEc9AQQTwnUjVfBJnCppmuWYMFFH2do,0.002000000,1.928174153,,PAYMENT
2023-08-19 20:12:00,280038,3NKNbxshpUjtZ39g3z1qNCyjiymjpiHfQUNNX4UjRZ7bDRyCx4Hm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrx5MBtFPr9PXx68h7Y1B6aYCcvyg3z2EwqKVYxMYY66jjf1Zv8S,132028,CkpaAWVggFJKwvomuDoC3udR8qmPWBC1RK1ghYQmkt6RcVQwqKi9q,0.002000000,1.928174153,,PAYMENT
2023-08-08 00:42:00,276605,3NKLWRmcWX2XurTmLBMsM7nbfwVQ9J7CCPbMakpmhMeGVtkYucsF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrx5MBtFPr9PXx68h7Y1B6aYCcvyg3z2EwqKVYxMYY66jjf1Zv8S,130837,CkpYZjfbBCCKasGc3sRjwtaUAghMEwNiCN4MHJGUdtZ1wzfTKwEkD,0.002000000,1.950662188,,PAYMENT
2023-07-25 00:42:00,272483,3NK9PLTdugAVnWq48jpSWWhMfq3qHEwhbwkSQSCVDAF8hFAm6n59,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrx5MBtFPr9PXx68h7Y1B6aYCcvyg3z2EwqKVYxMYY66jjf1Zv8S,129166,CkpYgwphpzh9bUFvhzYjaRacCjMAgv7fp7rH3ubKSLLzK9q878y1Z,0.002000000,2.209525657,,PAYMENT
2023-07-15 18:33:00,269694,3NLE8iaGh8WHag8ueGzpU32PvdhkJjTtawEUehgrPq9mVCaiHPZy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrx5MBtFPr9PXx68h7Y1B6aYCcvyg3z2EwqKVYxMYY66jjf1Zv8S,127496,CkpYTWLmyfCxjNXFzdjgckSwMo1Gz3A27czWAtmXfUcpaRezGyebi,0.002000000,1.963880802,,PAYMENT
2023-07-05 06:30:00,266600,3NKVuHahuxdtFELdrTWQuF16LE4tLH69MziedL97TQG8kiKKvZwA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrx5MBtFPr9PXx68h7Y1B6aYCcvyg3z2EwqKVYxMYY66jjf1Zv8S,126290,CkpYUzfEfGL55NPRVMYfpJF19Dfs7TJENpKpfh6utGyZtJJmAQxZo,0.002000000,2.121851774,,PAYMENT
2023-06-29 05:27:00,264862,3NKL9yxH7R9awgCZ3BGscEoz3SThWuAeUmNbBotJmKXiyfSz7c3s,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrx5MBtFPr9PXx68h7Y1B6aYCcvyg3z2EwqKVYxMYY66jjf1Zv8S,125245,CkpYh2ngQEiJt5aP8UnRQwHXT1FqRgmuteehhhVDEWemaigdirApb,0.002000000,2.022470806,,PAYMENT
2023-06-22 14:30:00,262894,3NKq1UBVwStMrVKDTVxi9EHcLKh63zdsikMHs9dwqssG9CAU25QC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrx5MBtFPr9PXx68h7Y1B6aYCcvyg3z2EwqKVYxMYY66jjf1Zv8S,123473,CkpZ2vh2mpwxxCgUoUeJiVvMVmZmjk2dLziazz8fNoeyqoVZ1eU5u,0.002000000,3.102331507,,PAYMENT
2023-06-12 23:54:00,260080,3NLV3eTVUVGppCfYaFTC6hor3KQq3uxG5NMuQ2iZEZhaQp8DF9u4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrx5MBtFPr9PXx68h7Y1B6aYCcvyg3z2EwqKVYxMYY66jjf1Zv8S,121819,CkpYbswQQ3Es6EcDwCgjPFKxJ3vLpMcvMp2ijYYGszYMjMHAPyNbR,0.002000000,2.033341375,,PAYMENT
2023-06-09 13:48:00,259051,3NLJriq7UvNUDA6tLu1WE1uDcpNm281gvMayvEF9rPrjfgZom2wu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrx5MBtFPr9PXx68h7Y1B6aYCcvyg3z2EwqKVYxMYY66jjf1Zv8S,120143,CkpYa6u9sb82Uh5DaWG1jhMnB6yBJVG2WjCvXAKioZR3SUt2Q471i,0.002000000,2.032988256,,PAYMENT
2023-06-02 01:00:00,256844,3NKKkMyUv9UWd7qmrXW4xDDPjzBGEUvDjpHW5bTmfwKmgVfMK33W,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrx5MBtFPr9PXx68h7Y1B6aYCcvyg3z2EwqKVYxMYY66jjf1Zv8S,118475,Ckpa7cigFgANQz5sDVjCjPuYycZoqNwcreWTzpQ3ZVHYVNkgmkxqu,0.002000000,1.833123086,,PAYMENT
