Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-22 15:15:00,253788,3NKooWJrC6887nsqTYaqCT2eKvkXmcguVH42uuPzqFHpJ7kCtgZ7,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpS4coQNUkBezNPmjr8WmgccEh9UAyuo17cjMJA9D63pu9FUtqDe,13989,CkpZvviMoZMU1U2UxU6RSdyBSkX9kE85LaAqSC6WovpygQy7hbncp,0.002000000,0.117847264,1/2_epoch_53,PAYMENT
2023-05-15 22:30:00,251881,3NLWHyfHexx7GteeUNs4FQ78QggWEGzPULVsLefx2k2LkkZTHhvY,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpS4coQNUkBezNPmjr8WmgccEh9UAyuo17cjMJA9D63pu9FUtqDe,13766,CkpZyiaRiKAaHkUhZaZREwT4RLuShkhXoEME7EibUAnnJwKRTL9A1,0.002000000,0.114578819,2/2_epoch_52,PAYMENT
2023-05-07 20:51:00,249515,3NL9hnX4nv8euRUapEZydESWxpnDyAnqg8nCnZLzAKmXB9j2RWE7,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpS4coQNUkBezNPmjr8WmgccEh9UAyuo17cjMJA9D63pu9FUtqDe,13554,CkpZx7Vjkj27XxQqjgVSa1Az11H7DEe4bk5TWJYtkboPVk7wwxuUE,0.002000000,0.108355053,1/2_epoch_52,PAYMENT
2023-04-30 22:09:00,247532,3NLi1xWCXCacbG8shACrZcQmcZsYy3frGX2u5jh522FUW5RV499s,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpS4coQNUkBezNPmjr8WmgccEh9UAyuo17cjMJA9D63pu9FUtqDe,13332,CkpaGc9M7ry47z5Ymso6CXwU8bsT9xcxYaUDh2eio53jEKnbEHHnk,0.002000000,0.119981861,2/2_epoch_51,PAYMENT
2023-04-23 11:18:00,245347,3NKrmoSpEyLgBiCXyhPwv9VBq2CfURZA8WS2Tdpj5CkjyvkZddJy,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpS4coQNUkBezNPmjr8WmgccEh9UAyuo17cjMJA9D63pu9FUtqDe,13114,CkpZTFcVEGBcK3q4qp2vajumsWTgDwG1Re3trQwiak2SXMs3MsJQb,0.002000000,0.117714314,1/2_epoch_51,PAYMENT
2023-04-16 00:48:00,243193,3NLep7QxyTeQi4v7JpdC9cxYjPiJJ5ksL1zW1yu5HE6xKAqfMJG3,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpS4coQNUkBezNPmjr8WmgccEh9UAyuo17cjMJA9D63pu9FUtqDe,12887,CkpZBfXE1Gp85rrEYe3hfaWy6wWGx2J5nSLFyS63YHnEi5shhorK8,0.002000000,0.111743233,2/2_epoch_50,PAYMENT
2023-04-07 22:48:00,240869,3NL8MpSmuWyacbn1Nza49uHtpSyoVvj9gdQjEx39A6AqJQL9YKLf,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpS4coQNUkBezNPmjr8WmgccEh9UAyuo17cjMJA9D63pu9FUtqDe,12674,CkpaHegyByS2ScZUrNMwTHjDVqn1bVVB7JuPDQwGDPoJBeVqhSYwp,0.002000000,0.139972315,1/2_epoch_50,PAYMENT
2023-03-31 23:09:00,238845,3NKUemmDCy6L4kMJkULFUS5smfxK61EzPbyPdLsLe1iwcVY36KrJ,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpS4coQNUkBezNPmjr8WmgccEh9UAyuo17cjMJA9D63pu9FUtqDe,12451,CkpYpMRDMLxKeQ6JftoHXXcarqPpWQ8Tm94Ekvqe2WQcohm5F3wT1,0.002000000,0.113932094,2/2_epoch_49,PAYMENT
2023-03-23 20:42:00,236451,3NK7Pt1m47AWyjzRBXHAbncar7sm1S4awiBajayRiDrVvEWwJAn3,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpS4coQNUkBezNPmjr8WmgccEh9UAyuo17cjMJA9D63pu9FUtqDe,12237,Ckpa9p5kzSWgZ1HPD3ur8KjQmQKUs7HSQbFHYjwoDkJLRWYP4MY3d,0.002000000,0.156792398,1/2_epoch_49,PAYMENT
2023-03-17 08:15:00,234532,3NKb2bkrHK6HxhhCwQZD4mdJq7Jue1imqFoExWbQEWRfkF6k4RqC,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpS4coQNUkBezNPmjr8WmgccEh9UAyuo17cjMJA9D63pu9FUtqDe,12013,Ckpa21QJeFmn23maBsK4WySx9QouseM3htNP2RXfNzU3datcP2JqB,0.002000000,0.172855516,2/2_epoch_48,PAYMENT
2023-03-09 08:45:00,232158,3NKkwA9H3Y7mnRcddtpBXZbFkyzPgFt48LnyokRYRA47EXyfUN9Z,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpS4coQNUkBezNPmjr8WmgccEh9UAyuo17cjMJA9D63pu9FUtqDe,11682,CkpZW79oBcdnc3bL1v7yRNRptnTjNPx29KZ3KfX96wfUCLTWjJj9H,0.002000000,0.111849033,1/2_epoch_48,PAYMENT
2023-03-01 13:09:00,229860,3NLvqSbCA5r4a1q2wMQmK7fP76awDwrFXGSBwsJnmprv9GaP1Re4,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpS4coQNUkBezNPmjr8WmgccEh9UAyuo17cjMJA9D63pu9FUtqDe,11462,CkpYnAUfQqYtSMBXrX2iXEZgrGeWePHiXiE64Tme5QU76QcVjphx6,0.002000000,0.109255756,2/2_epoch_47,PAYMENT
2023-02-23 06:45:00,227895,3NKqDgVwxxpCvdbBw4tngDvgfLnVjqph8CNwUGeuqBPX6ffidhws,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpS4coQNUkBezNPmjr8WmgccEh9UAyuo17cjMJA9D63pu9FUtqDe,11247,CkpaJ1nTkEyquNvJrqHDtQ6kz3sq9sEKFsyBHwM8WMF4MDGEVjYJQ,0.002000000,0.171076839,1/2_epoch_47,PAYMENT
2023-02-14 18:39:00,225390,3NKjtVf4Bm8BnSin68bmYJKRw8riP5dSkg5RY3HjTzq4aKVHQse8,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpS4coQNUkBezNPmjr8WmgccEh9UAyuo17cjMJA9D63pu9FUtqDe,11027,CkpYnkT45MY1AxKvYx7KVwG5x6AKrC3nqMu9CqbuKwTPbpgiLNmEo,0.002000000,0.123739308,2/2_epoch_46,PAYMENT
2023-02-06 20:12:00,223015,3NLS74kLP1owKwzvdkfHDkNTgCnNrn7XwxTk5evGSmZ79kDogCaJ,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpS4coQNUkBezNPmjr8WmgccEh9UAyuo17cjMJA9D63pu9FUtqDe,10816,CkpZc5xuNQpGoNQMvQSuGBFHrwZc4Mokbi3wDhnnR1YqtyyRZhJ2E,0.002000000,0.132585978,1/2_epoch_46,PAYMENT
2023-01-30 09:21:00,220807,3NKD3y9sCSUcyXanshA9wN7jKe67YK2vg1ydaK5pY6dUE9wQutug,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpS4coQNUkBezNPmjr8WmgccEh9UAyuo17cjMJA9D63pu9FUtqDe,10594,CkpaLX8e94ZS4HJvNtPBzahY6EfZJ1zVoRxmq4m2RikZCuNQYn8AY,0.002000000,0.120431760,2/2_epoch_45,PAYMENT
2023-01-23 00:48:00,218602,3NL7ui9Laz9ggjCHVqLkMjpP1ack2ozGXXF8VEHxyjfYFPfSzaMw,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpS4coQNUkBezNPmjr8WmgccEh9UAyuo17cjMJA9D63pu9FUtqDe,10387,CkpZjk9nAGB6DGCRySutW3WYX9zVcqLUpCJ292oaLGj6ZcSFrpKbg,0.002000000,0.114803130,1/2_epoch_45,PAYMENT
2023-01-15 12:06:00,216436,3NKbNEjdYpXbs8TRAESECegsBAmneoDp1dPyvYmno6w9mZTV7iyA,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpS4coQNUkBezNPmjr8WmgccEh9UAyuo17cjMJA9D63pu9FUtqDe,10166,CkpYxB6xQBGxxoFzXjoxbrTnj18Hd2FoeowfULc5RFuVAUmhtpuah,0.002000000,0.102494479,2/2_epoch_44,PAYMENT
2023-01-08 08:39:00,214307,3NKTMxiQGZNRLGPW3vDB7Y5JkNLif1tMREtWtf9Yq8sV55z1svAs,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpS4coQNUkBezNPmjr8WmgccEh9UAyuo17cjMJA9D63pu9FUtqDe,9948,CkpZTJqqf37pVo6xm8qzJJihkQDw95AeRXfZo5778ShPpAVtLnXbi,0.002000000,0.145820174,1/2_epoch_44,PAYMENT
2022-12-31 20:27:00,212091,3NL3pWawqYbQcmUuUcpxckffyq3NHdghpmqGRiBhQ8euBMbKrzfP,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpS4coQNUkBezNPmjr8WmgccEh9UAyuo17cjMJA9D63pu9FUtqDe,9735,CkpYSeSLYso8fDQmtdozvXDyXkjbgJocAemScqQ8uSE4naAVHxMyR,0.002000000,0.128608899,2/2_epoch_43,PAYMENT
2022-12-24 04:36:00,209743,3NLuKusNc2bcTfziiBULUbpJwdReZwYQ1Faywe3PwXdTNfhRdyMe,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpS4coQNUkBezNPmjr8WmgccEh9UAyuo17cjMJA9D63pu9FUtqDe,9536,CkpZE7VPLu6vNHFL146oAswcpAtpexgwjWUJ41Wdv52WT1TwFDPRW,0.002000000,0.133972893,1/2_epoch_43,PAYMENT
2022-12-17 14:45:00,207765,3NLmNNeSvu4sMnvW9DpyxQMAAJVAJ4XCnALVVbcCH91CY4Rmkqxz,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpS4coQNUkBezNPmjr8WmgccEh9UAyuo17cjMJA9D63pu9FUtqDe,9334,CkpYiaGtzi6BbBsiG6ysnyBj8DgN6q3GyacuwnTxUVgm7WM1xph4i,0.002000000,0.093143739,2/2_epoch_42,PAYMENT
