Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-09 09:33:00,312355,3NKYR3MMY9LtA7jDUSZCDqLGbddW2dv8Aqj2vaVwMjCvRoGYKcHQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZkc3mBxemSDCf7q6N1CTpT2VBmCuFbghyhGjwV852jEGfRDGtW,392840,CkpYu6WeqPpckCmvZTFUD9Wfnqp3HmWyMteEwEn8BrDJP8cfttroQ,0.001000000,121.080664178,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 02:12:00,308081,3NKJPPNiLFGAMpDgzpbKUZnCy5ivBQzYFjWtDE8gr2hvSUUmSVuT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZkc3mBxemSDCf7q6N1CTpT2VBmCuFbghyhGjwV852jEGfRDGtW,381094,CkpYuT4gfoS1XdbjvTJeL7ES586aUbGs2Kiub5zmcPLXhUYqfsexE,0.001000000,125.687688951,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 11:00:00,304010,3NKu4n3fv46mV4vcF1wTZh4oqdLAhBHpFmXRJLxLLjLfpHjzMwHw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZkc3mBxemSDCf7q6N1CTpT2VBmCuFbghyhGjwV852jEGfRDGtW,368799,CkpZnvwNmGPRmyzEaPVY1jcK25zGQKpBBFvYDcdh12U9bhSPGjfZj,0.001000000,111.340691454,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 12:21:00,299702,3NKidpg7CSj6chmjSqaBf8wQHCoDa3oYBpcBLMHA7vaEqYQc9ygn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZkc3mBxemSDCf7q6N1CTpT2VBmCuFbghyhGjwV852jEGfRDGtW,356587,CkpYerHMeFuPAjyVp1YHSASqB9ajnajCaRkDgvLFdhrFNmjXdQXSU,0.001000000,113.382979783,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 13:24:00,295287,3NLMVFR4mzoyreYxbaG3SfL44LDTBNVJfNue1uC5b8qbongdjPYK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZkc3mBxemSDCf7q6N1CTpT2VBmCuFbghyhGjwV852jEGfRDGtW,344543,CkpYgDipmim4EPHgevYX4QHYvAygbFCbU9jsk6x8Ti3bnmX1TjRW7,0.001000000,125.060979982,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 09:03:00,290749,3NKStdZncfL8uuEdoK8HV3d5Ag9d3VgSQnMjUpJtDBTfnKxb1FdE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZkc3mBxemSDCf7q6N1CTpT2VBmCuFbghyhGjwV852jEGfRDGtW,334101,CkpZnx6A1p1ZtKA1t848veR281ZPBDibCjLQFQzPk4KWQt2RYvyt5,0.001000000,117.981469551,payout_from_AURO_Epoch_61,PAYMENT
2023-09-10 13:30:00,286417,3NLv99aKRTmwyNSdeYAC2rfVCT6qEBCc1p4ZwpsQktzsJ5m3q2bE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZkc3mBxemSDCf7q6N1CTpT2VBmCuFbghyhGjwV852jEGfRDGtW,322362,CkpZ24LP5PsGn5DKqZDBcr8Zy1waQ1p3cnXLzTHP3s8VjSJ5JwXhn,0.001000000,108.724057648,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 18:51:00,282149,3NKtxMqQbeEXYRv3zMxxgqVQHw6qtEN4mUR38TJAreRvLJGgWDZH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZkc3mBxemSDCf7q6N1CTpT2VBmCuFbghyhGjwV852jEGfRDGtW,310728,CkpZxnaRrPP3J9hKLV5HzH2cA6M5uZkVe7U4qeDazTc4WE442W2Y8,0.001000000,135.877851957,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 19:06:00,278038,3NLbbE8U2hHzUYreznfTp1Fspzr19ZJrYfoCAa9YrGtFXKchBsFL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZkc3mBxemSDCf7q6N1CTpT2VBmCuFbghyhGjwV852jEGfRDGtW,299239,CkpZNKFH9LZFmgAnpjcL3hXA6vxaC8Qj2oHsSHBv5ZoVsUrE5edj2,0.001000000,126.399402692,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 05:24:00,273439,3NLbosbShFBTEzKbQvJmjXgSwyScbRZv7yphVSDBmZ3QgXZoaHo5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZkc3mBxemSDCf7q6N1CTpT2VBmCuFbghyhGjwV852jEGfRDGtW,287890,CkpYtiU6Rt4FJN41AHQhKDWMmwmdaqvG84vpCJSQH4W7shBdT6DMJ,0.001000000,118.235673108,payout_from_AURO_Epoch_57,PAYMENT
2023-07-05 08:21:00,266625,3NL1FTm2HtypNhbixwXgrEf4XzwF5NSAkdJku7xhQLZu3rR9tsy3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkZkc3mBxemSDCf7q6N1CTpT2VBmCuFbghyhGjwV852jEGfRDGtW,126821,CkpZsPcpKJaxLQsiRzYB6Tc3qShisNZSsNRjQRp4NCaa8bNg3thc3,0.002000000,16.027219830,,PAYMENT
2023-06-29 10:09:00,264919,3NLtnR82aF3dQovWZ99GKqdeEQHRUu2R6nWZ4y6CRYSPLKqwQUDV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkZkc3mBxemSDCf7q6N1CTpT2VBmCuFbghyhGjwV852jEGfRDGtW,125773,CkpZKhcdV3dHA1DP8utGRJnCmAC4XU5EcTV3LUiwtcYbQ26N84RHK,0.002000000,15.276554479,,PAYMENT
2023-06-22 13:06:00,262873,3NKjLgC7KRgktUryJCNBbt8dLDtz6AC6RcVgJTYkP3T5C6XHEsmP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkZkc3mBxemSDCf7q6N1CTpT2VBmCuFbghyhGjwV852jEGfRDGtW,123084,CkpZkHSrcp3D4GCPcFG1DAu4fSvYgRtr3iEZxYUJ2jedCxNy75SYE,0.002000000,23.433186836,,PAYMENT
2023-06-18 17:27:00,261739,3NK8pSM4YWn6QnZ1ZuAVKq9YCBmtToK5gkAWF43tRhcnYYQTrMpL,B62qkZkc3mBxemSDCf7q6N1CTpT2VBmCuFbghyhGjwV852jEGfRDGtW,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,3,CkpZroCTWzyhpTbwc9FbDiq9Qvqnm6DwfAF9WzvxSdY44zAWktqqF,0.200100000,0.000000000,,STAKE_DELEGATION
2023-06-17 20:48:00,261475,3NLW3Z5ADEwxiB24ACdJwnAro4pyv49sBJjWXSvdhpfkuQRFq9Nt,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qkZkc3mBxemSDCf7q6N1CTpT2VBmCuFbghyhGjwV852jEGfRDGtW,5274,CkpYQtnnQJ7SAChkHieutCapExN2Vy2vJkCevJNGFLAjD7Xda2pJG,0.030000000,6128.325040000,,PAYMENT
2023-06-13 01:48:00,260108,3NL5FvUJbESzPjWp1Fva2JkvYmqjvZyPHc7umQUZJAfH48VSD5zT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkZkc3mBxemSDCf7q6N1CTpT2VBmCuFbghyhGjwV852jEGfRDGtW,122348,CkpZprSoJMFWC9Q19Ds7qyzq79SRnVGWGeFFXqNDT3LKzB1u2A3JW,0.002000000,15.358664225,,PAYMENT
2023-06-09 15:18:00,259064,3NLiXZyzKu1EoB1X48DdVz3DZg6Ea1L1Ko5t875KmDjhFYcrqXGa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkZkc3mBxemSDCf7q6N1CTpT2VBmCuFbghyhGjwV852jEGfRDGtW,120672,CkpZDfnZ9vew6qF6NWSkKLxMgdv2zomcqbWv7njm1VkpGSrgcPqvr,0.002000000,15.355996974,,PAYMENT
2023-06-02 02:48:00,256861,3NLU3tdCHFxXNpZzByw54JmihnjY51HW5fBmYjAK5MWUcnrycMGo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkZkc3mBxemSDCf7q6N1CTpT2VBmCuFbghyhGjwV852jEGfRDGtW,119000,CkpYrsCJrnVEgQHePwJX42vZUVPh797KAPimieyzVKS3pHA9B16NM,0.002000000,13.846333089,,PAYMENT
2023-05-27 13:51:00,255277,3NKvgizUdPCteJWgEdmupRYNHsxdKBhKSKRAz6nFAirQ1t2v877L,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkZkc3mBxemSDCf7q6N1CTpT2VBmCuFbghyhGjwV852jEGfRDGtW,117282,CkpYWRVz2DKbeifg4dUYEGyXdYpKN4BYWXtpVmUxaG9s6M9monCxC,0.002000000,15.528667958,,PAYMENT
2023-05-17 06:21:00,252244,3NLgXjEAbTzRnPUqpg4Qz49vvwsUnhmMQipaKdsWxCXzppsdSuEz,B62qq7BzBtJ1HPu6fMztfkKggJYBYypRJvU3BMGkfke2VFQgfmmLkrd,B62qkZkc3mBxemSDCf7q6N1CTpT2VBmCuFbghyhGjwV852jEGfRDGtW,265,CkpaJzkJHUwjPGsHkhiHgR7DMYEKLKdaNEfRBTF6kezj8rDCp4DWN,0.001056670,0.000123450,airdropmina.info - Airdrop #1,PAYMENT
2023-05-17 03:24:00,252216,3NLUPXrzurjwj52ZuEh1iZdzWq9n1QRnrHbUW9hjPxRWMPno77hf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkZkc3mBxemSDCf7q6N1CTpT2VBmCuFbghyhGjwV852jEGfRDGtW,115898,CkpZwTTaVEGzBMxzE5zrwDzR2qk38v292ZfzEY4vrc8AVsEYLa2Bw,0.002000000,3.729639260,,PAYMENT
2023-05-14 01:24:00,251333,3NKs965iL8KCVVdJ8dJS69d4xQ6xymwJ9Dd7G3FbpwXrLrW8MDej,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkZkc3mBxemSDCf7q6N1CTpT2VBmCuFbghyhGjwV852jEGfRDGtW,114356,CkpZZBqg5tgc33zmQTAZ5nTUgXiJGpUA8yqMvUg2TMR3FyT2unQGZ,0.002000000,3.566514934,,PAYMENT
2023-05-13 15:24:00,251203,3NLmfEGiyaT4aex9xySy7AzAaYc9vWU7D8dmHVZa2cDLEphc36ar,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkZkc3mBxemSDCf7q6N1CTpT2VBmCuFbghyhGjwV852jEGfRDGtW,112785,CkpYVcQ1yPYtUv6WYuzuP27qozrLDACWXGLaWkPdupXz6eVSKw5pm,0.002000000,3.566514934,,PAYMENT
2023-05-13 05:30:00,251067,3NKTXnMT9MVP7HJdZsFuWr3pJwvk5AMP2aaxRPXskJ4KvS1SgUjJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkZkc3mBxemSDCf7q6N1CTpT2VBmCuFbghyhGjwV852jEGfRDGtW,111213,CkpYqCQPWmQvqhp8XTKT17docrXsy4XwXZ39FufhdR41Ce8sm1aeL,0.002000000,3.564035153,,PAYMENT
2023-05-11 19:15:00,250665,3NLfNZGByLgTbEpra9wUPMTKL5G2EgmvzzfyGJFsCZxCvNdShnjy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkZkc3mBxemSDCf7q6N1CTpT2VBmCuFbghyhGjwV852jEGfRDGtW,109641,CkpZCoJGc8MubjAfhz9YM6r6KwGJ8ss8iGEFB92NgvSG8d37S3HrA,0.002000000,3.559075591,,PAYMENT
2023-05-10 23:45:00,250425,3NKLuqsJkUViDD5xBYE9Kpq4HVPeAZiS8aoG7MkyKHuP83FXpDTk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkZkc3mBxemSDCf7q6N1CTpT2VBmCuFbghyhGjwV852jEGfRDGtW,108022,CkpYVPLZC9MKAUPtkJUy9vbWuGvJknUqvsLSvt6q79aUuUYCgdyqZ,0.002000000,10.705803769,,PAYMENT
2023-05-01 10:33:00,247656,3NKsNzXDTxXNcEGvqA2GBYUDB5amVG8rsY7oo7f4oEzjZSst8Urq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkZkc3mBxemSDCf7q6N1CTpT2VBmCuFbghyhGjwV852jEGfRDGtW,105416,CkpZG1bC6XmK57wELJDTY3mXcnFkr8GxmgG5KsPBixnFHvjhphgU9,0.002000000,6.534812515,,PAYMENT
2023-04-27 07:00:00,246448,3NLxXNeGL8CZqnwTCMFN3jdwKrMPHToDDABd5xnRUCZLDbGrTeJh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkZkc3mBxemSDCf7q6N1CTpT2VBmCuFbghyhGjwV852jEGfRDGtW,103867,CkpZZDmqZh1i8bcUzLbT7Jd5Qp7iTmK9ANA1DygHLZ4ZDyzhGG2A7,0.002000000,3.503405743,,PAYMENT
2023-04-26 03:48:00,246127,3NLvGcft67nq3dj2eEfDf4U8ouysQp7xNN69HSGWTgaRUhPGCmt1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkZkc3mBxemSDCf7q6N1CTpT2VBmCuFbghyhGjwV852jEGfRDGtW,102252,CkpZDaGMC8BYuibAmGsMuP8ev29x3A5KQWmnP1m9eYMx4yDhB7s4S,0.002000000,3.505843288,,PAYMENT
2023-04-25 17:54:00,246003,3NKyXnZaUPDz9wxSkRA65TQoZyisiHyDbGUAPNeh1w2tMpjZR9EV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkZkc3mBxemSDCf7q6N1CTpT2VBmCuFbghyhGjwV852jEGfRDGtW,100641,CkpZHVXTq83VJvfMKaYDNzpAA8sTNFYK3wqMcSrPoq2eEtMNUBbCT,0.002000000,3.505843288,,PAYMENT
2023-04-22 03:15:00,244955,3NLuszrjeYhUrVy7RXSgAWR1UD7sXwykQeZ8UWsrgoq46RZmzqQv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkZkc3mBxemSDCf7q6N1CTpT2VBmCuFbghyhGjwV852jEGfRDGtW,99028,CkpZswCaSTmtaVzYBKqdz4j9tKi71BFSXjES3NmFaGY9GJguFtcaJ,0.002000000,3.505843288,,PAYMENT
2023-04-20 15:09:00,244520,3NLj8Cc1spPr2vVZekgBqivrbf96B8JBaPBuXt5ti4SFyF6uotrF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkZkc3mBxemSDCf7q6N1CTpT2VBmCuFbghyhGjwV852jEGfRDGtW,97415,CkpZQuxjTQ1B1JH3xWjSdKxjnnakGFMt8vRgqELA9iqvVV6frv3BW,0.002000000,3.505843288,,PAYMENT
2023-04-19 07:00:00,244120,3NL3ijw55y8uQtcoZQLa4cGrJdDYLttHt11ZtonD8nuSTLriejzQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkZkc3mBxemSDCf7q6N1CTpT2VBmCuFbghyhGjwV852jEGfRDGtW,95802,CkpYvJnWUkw51WLkd4ftNC5ZhzHy5VtduQMPitoDiMwbUTWdMd97f,0.002000000,3.505843288,,PAYMENT
2023-04-18 20:42:00,244005,3NKagXJ9s76e3Gpi562YtjwfXqc14oqmvHe6UdoAajFfdSLmyJFt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkZkc3mBxemSDCf7q6N1CTpT2VBmCuFbghyhGjwV852jEGfRDGtW,94146,CkpYUAS5ZoybwNgy6avtaEQGBULxuL87ngaS6NsCBLxbyssS1Ko7Z,0.002000000,13.158522361,,PAYMENT
2023-04-09 19:00:00,241408,3NKf9FbQaPr77JVZ9aZ4xB6CmwtGLyrwM1tbCybbrXamGxHC7P5h,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkZkc3mBxemSDCf7q6N1CTpT2VBmCuFbghyhGjwV852jEGfRDGtW,92657,CkpZKgaW9chD7UkxDZ31xtwUnZX9QYyFDHM5949nnMrh9t5DR3x2S,0.002000000,3.604944889,,PAYMENT
2023-04-02 00:54:00,239182,3NKw4GbMWQB6HimuTSsmux8eKGga9YGbBCbSazTZsFABL8YeFDYr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkZkc3mBxemSDCf7q6N1CTpT2VBmCuFbghyhGjwV852jEGfRDGtW,91224,CkpYwxFTpu6c45YPM8C5NTNuKdChfY52VZthLzWqbW6sdu6C2aWFt,0.002000000,3.599935558,,PAYMENT
2023-04-01 13:45:00,239042,3NKqRsLiHrxaffzb2gWCZEaMYP4DeHbdFM8TGxBFsjJNh5eTpBS1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkZkc3mBxemSDCf7q6N1CTpT2VBmCuFbghyhGjwV852jEGfRDGtW,89593,CkpZde9mrYCLSzkehdrdkBZvTAatwLPK9CmKZ5jkrmTASgwEv55Pc,0.002000000,3.599935558,,PAYMENT
2023-03-30 20:51:00,238539,3NKLRbgjDHcmW7JAp5smyaspMYsoXj4nJ5YRHcX5F7yJsRsNJkeq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkZkc3mBxemSDCf7q6N1CTpT2VBmCuFbghyhGjwV852jEGfRDGtW,87993,Ckpa5MfMELexhvyDYv2sbNRdpiWfQRPajvTZBYRw2DcLm9pVJmCbs,0.002000000,3.625688144,,PAYMENT
2023-03-28 08:15:00,237778,3NLoe8n11xEah88UdKVhxqYkCnmcJVELBfgixiaLeWkjX6tGKYEc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkZkc3mBxemSDCf7q6N1CTpT2VBmCuFbghyhGjwV852jEGfRDGtW,86385,CkpZvsSHTfnncrRnWmj8Vman39ctEWvTYxckoME5W61rwi9a5SGz2,0.002000000,3.620643246,,PAYMENT
2023-03-26 12:18:00,237236,3NKb2SmyEKTxuTzgRkyc6NtrH29LQgyHpZxa9J2C96etCRA6QJM9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkZkc3mBxemSDCf7q6N1CTpT2VBmCuFbghyhGjwV852jEGfRDGtW,84767,CkpYRSNRohbRtjW226AstosKbZfXyBxoGqoQCzs3MsMUQ5n6ZGwFD,0.002000000,3.625688144,,PAYMENT
2023-03-25 11:54:00,236940,3NKFGetSNJ5zFUqBsKtzPpGRpNt9BQuSn59Dup1zFWC1368odCpx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkZkc3mBxemSDCf7q6N1CTpT2VBmCuFbghyhGjwV852jEGfRDGtW,83164,CkpZboavMq2rBo2dAYes5uHcQhzzSS8DAt5KwGUQkftutVid9JGTH,0.002000000,3.628210594,,PAYMENT
2023-03-24 08:39:00,236605,3NKHcL7f7eMZyP7Pn7Pvev2ttoT9qjJvEcFm8kfLb9adQUv6qVkk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkZkc3mBxemSDCf7q6N1CTpT2VBmCuFbghyhGjwV852jEGfRDGtW,81561,CkpaFeWmGSVBdJN2Dc7rUcqo3Bcw286nUfS3eECWmEWn9VZk1adDj,0.002000000,3.620643246,,PAYMENT
2023-03-22 13:48:00,236052,3NLPoLycyrhaeEGHQpyZCUKzudpkwRGuUQvPRT3Uw4L9nHct3kuB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkZkc3mBxemSDCf7q6N1CTpT2VBmCuFbghyhGjwV852jEGfRDGtW,79919,CkpZ3gC1n8RrGbQCwwb3tCgvHxuTWNsqaPAXm8u7DDMXyxwX9p9VW,0.002000000,9.177599421,,PAYMENT
2023-03-15 07:00:00,233947,3NLBDx4dLdnptSRcDPrwb5pXa4PvMWBQWzxonktPvee2cKKbYB1s,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkZkc3mBxemSDCf7q6N1CTpT2VBmCuFbghyhGjwV852jEGfRDGtW,78207,Ckpa71bKvyyRhC8cR8kaY1pS9ymXWV4yFXaG5RZXjg9RxHSb3QWpa,0.002000000,3.545278903,,PAYMENT
