Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-01 14:57:00,301680,3NKBJZourK9ty32PjBAbc7Hi6D16JRryJ94sVL8YyaiSgNtJM9nK,B62qq3tqfdj19hqaVCozJFM2q9gT2WezQMaJMKD6wxyvK3fMpHiP9va,B62qpgLmaVYNSaKJmvZV3FV7sgb4wgiGANW6axEyEMzWKBwfkVmZ1GA,617,CkpYxFnjAgZFypuTRw93BSCawoXkpYtEPn6KCHKiWt6tWh9gX3tCr,0.010100000,4.220000000,,PAYMENT
2023-10-10 09:42:00,295240,3NK3apL3VDxAKYbjo6vHNXWyPh6Py8epqXK3CKv4h8ipyE5MwhnD,B62qq3tqfdj19hqaVCozJFM2q9gT2WezQMaJMKD6wxyvK3fMpHiP9va,B62qpgLmaVYNSaKJmvZV3FV7sgb4wgiGANW6axEyEMzWKBwfkVmZ1GA,609,CkpZuemMYAULJyPwAh6oL2btggwJsPuUzPYkodGheLGux19whVRKq,0.010100000,2.100000000,,PAYMENT
2023-09-28 05:54:00,291499,3NLUESGK313smsi1hDR9vrgxqDyVYwEtb64d7NnJoRY21QTNbMmZ,B62qq3tqfdj19hqaVCozJFM2q9gT2WezQMaJMKD6wxyvK3fMpHiP9va,B62qpgLmaVYNSaKJmvZV3FV7sgb4wgiGANW6axEyEMzWKBwfkVmZ1GA,602,Ckpa3GEk8DCkgTjtAtVm1UEqZKqX8yGeYX276SHMeZg4MXFj9wURH,0.010100000,2.100000000,,PAYMENT
2023-09-10 12:54:00,286411,3NKwrQyc8ZQXKDtcm82u4SAriwAAyBwKdmoUfd4Xoq7zMA6U3nKh,B62qq3tqfdj19hqaVCozJFM2q9gT2WezQMaJMKD6wxyvK3fMpHiP9va,B62qpgLmaVYNSaKJmvZV3FV7sgb4wgiGANW6axEyEMzWKBwfkVmZ1GA,594,CkpYzbgGH9gYvuTJtgtF6czXpSMXCLBiF69rpAr53cHJaUWnPkYER,0.010100000,6.300000000,,PAYMENT
2023-08-28 05:09:00,282531,3NLNJzr8tVTQKT3HhzB8z8r1u86P9JsUexD1G3VVwdyr7reNeFs9,B62qq3tqfdj19hqaVCozJFM2q9gT2WezQMaJMKD6wxyvK3fMpHiP9va,B62qpgLmaVYNSaKJmvZV3FV7sgb4wgiGANW6axEyEMzWKBwfkVmZ1GA,587,CkpZY2GUEkrGn6g3mnAn34zgTudcsBgcLnGezrPBSRUy9S7nwBRZc,0.010100000,4.020000000,,PAYMENT
2023-06-28 06:48:00,264613,3NLSPHnQNqNQ16jnh6GxRCBQtaQHsYs2g68rEL7kxM3pqKXX5PM8,B62qq3tqfdj19hqaVCozJFM2q9gT2WezQMaJMKD6wxyvK3fMpHiP9va,B62qpgLmaVYNSaKJmvZV3FV7sgb4wgiGANW6axEyEMzWKBwfkVmZ1GA,573,CkpZjnRc7ququ892y1E8DMSprXyYhJMtBzTRM2TkurnmgwojoJj8p,0.001100000,8.440000000,,PAYMENT
2023-06-13 09:12:00,260194,3NLtp6o5M8pxGStWVjRNUKjGWactZ9jKEgS7pRuLJr3qsevd71aw,B62qq3tqfdj19hqaVCozJFM2q9gT2WezQMaJMKD6wxyvK3fMpHiP9va,B62qpgLmaVYNSaKJmvZV3FV7sgb4wgiGANW6axEyEMzWKBwfkVmZ1GA,563,CkpZSDh3noK35okSPJceiSK1qYHVM8prbiEtLR4McrrRPcsHTgKoq,0.001100000,4.240000000,,PAYMENT
2023-05-29 10:12:00,255842,3NLr7got3iCKH613qSNFo27QHgygHMLn3VF2otGQ43MmfgDRuu2u,B62qq3tqfdj19hqaVCozJFM2q9gT2WezQMaJMKD6wxyvK3fMpHiP9va,B62qpgLmaVYNSaKJmvZV3FV7sgb4wgiGANW6axEyEMzWKBwfkVmZ1GA,554,CkpZJDj68M4nwwMRafrWjTPs3SJgtQrGNgfSjYiCRJioQrbktgnRn,0.010100000,3.900000000,,PAYMENT
2023-05-29 10:12:00,255842,3NLr7got3iCKH613qSNFo27QHgygHMLn3VF2otGQ43MmfgDRuu2u,B62qq3tqfdj19hqaVCozJFM2q9gT2WezQMaJMKD6wxyvK3fMpHiP9va,B62qpgLmaVYNSaKJmvZV3FV7sgb4wgiGANW6axEyEMzWKBwfkVmZ1GA,553,CkpYfMCoj7naifEdAXgwuz97AEmXQQzWW22AsiQ34iZzmMkisKg2N,0.010100000,2.480000000,,PAYMENT
2023-05-14 10:48:00,251452,3NL2C9qEqeVHpUqb4fhxrqTx7abMAZoxQCaoBww5tVkQBeCuvxXH,B62qq3tqfdj19hqaVCozJFM2q9gT2WezQMaJMKD6wxyvK3fMpHiP9va,B62qpgLmaVYNSaKJmvZV3FV7sgb4wgiGANW6axEyEMzWKBwfkVmZ1GA,543,CkpYaJp5yDYhT8dtZZ7w7GfBAehaCYT3nXzRXYF8N6PegKP7jXfdy,0.010100000,2.120000000,,PAYMENT
2023-04-29 13:24:00,247139,3NLEGmRJhKeuzDfkCdDSfijZ5r9E8exjfDcWsw72SBZSchiJm8AM,B62qq3tqfdj19hqaVCozJFM2q9gT2WezQMaJMKD6wxyvK3fMpHiP9va,B62qpgLmaVYNSaKJmvZV3FV7sgb4wgiGANW6axEyEMzWKBwfkVmZ1GA,536,Ckpa8tmaeHNhZFmhnLr5Athi2ZMfMt8xAZ9ZRfCo1PxDK43qM7zB3,0.010100000,2.110000000,,PAYMENT
2023-04-21 15:39:00,244820,3NKJeuF8YMq8XR3DMrfhpfhax5jJ17eU7KTP4zvWPunjxETsYH39,B62qq3tqfdj19hqaVCozJFM2q9gT2WezQMaJMKD6wxyvK3fMpHiP9va,B62qpgLmaVYNSaKJmvZV3FV7sgb4wgiGANW6axEyEMzWKBwfkVmZ1GA,526,CkpZ84eL9H8v6tLkeH4RM6ZoWN2U5jwiExdAR2697RjGPRV6YuzYY,0.010100000,5.450000000,,PAYMENT
2023-03-31 01:30:00,238593,3NKnyoKWeiGJdVHsWPod2Xp1TAEYfsra5E3Tn8TrgTVtgu2GVWMa,B62qq3tqfdj19hqaVCozJFM2q9gT2WezQMaJMKD6wxyvK3fMpHiP9va,B62qpgLmaVYNSaKJmvZV3FV7sgb4wgiGANW6axEyEMzWKBwfkVmZ1GA,515,CkpYXaun3d9HN6ECLzLV4oxZKHcSKEqBYcLiPS1Ts6kNWuTBLx6x7,0.010100000,7.230000000,,PAYMENT
2023-03-01 11:48:00,229842,3NLbtVfhpDXp5Z5gSjJcyT8ekgSmwXnez6inxFkNdryCV9vrtaas,B62qq3tqfdj19hqaVCozJFM2q9gT2WezQMaJMKD6wxyvK3fMpHiP9va,B62qpgLmaVYNSaKJmvZV3FV7sgb4wgiGANW6axEyEMzWKBwfkVmZ1GA,506,CkpYVdCNahCoKcGnpVByZDhAB65wfVbBE2vLWHyAmXni95WrqP8ep,0.001100000,3.400000000,,PAYMENT
2023-02-14 12:30:00,225317,3NKFz4kzzSCc67JtAPpDPF2p6qZkdmgnMonazYccecCe2X6arnXn,B62qq3tqfdj19hqaVCozJFM2q9gT2WezQMaJMKD6wxyvK3fMpHiP9va,B62qpgLmaVYNSaKJmvZV3FV7sgb4wgiGANW6axEyEMzWKBwfkVmZ1GA,494,CkpZtovpFBXCb8YxEvYVHd2yfNzjL6xdyHWuepnniZGubkUaX24tJ,0.001100000,2.270000000,,PAYMENT
2023-01-31 03:09:00,221030,3NLB7GJzL7GC8T467k1SF8tGWBvNCYzErD85Wjfifu1gXtFVpdNZ,B62qq3tqfdj19hqaVCozJFM2q9gT2WezQMaJMKD6wxyvK3fMpHiP9va,B62qpgLmaVYNSaKJmvZV3FV7sgb4wgiGANW6axEyEMzWKBwfkVmZ1GA,481,CkpYv5LbVE35Yot9DXh2WqzG2ws3zqVNoVVriKScLB5H9gYFhSWQm,0.001100000,5.730000000,,PAYMENT
2023-01-18 10:48:00,217246,3NL2AkohjNaA6WtWRWp3GjKoktqgr4NctRLrXMg53oeviTH9Xb1L,B62qq3tqfdj19hqaVCozJFM2q9gT2WezQMaJMKD6wxyvK3fMpHiP9va,B62qpgLmaVYNSaKJmvZV3FV7sgb4wgiGANW6axEyEMzWKBwfkVmZ1GA,470,CkpaCcBV3aYco6Tzq4PEzZ5LvKdoqTjdgR6a7cVmpr74QGKgbYeXs,0.001100000,5.700000000,,PAYMENT
2022-12-03 01:30:00,203358,3NKfLBVPcEFifH5JUVrLV7NShzmLgfbuDcQx5BAF1dc4xZFi7XCG,B62qq3tqfdj19hqaVCozJFM2q9gT2WezQMaJMKD6wxyvK3fMpHiP9va,B62qpgLmaVYNSaKJmvZV3FV7sgb4wgiGANW6axEyEMzWKBwfkVmZ1GA,421,CkpZvA1kT79CHvLguv1QQDMCoRMET4JH1GtDcoRtsAecWYu8vb3Mh,0.001000000,911.256986000,,PAYMENT
2022-11-08 04:15:00,195581,3NKnn9bVtGhQh3bf7H9URjcd4tGU5BeupMh8xP5t6YQrfevzqnL3,B62qpgLmaVYNSaKJmvZV3FV7sgb4wgiGANW6axEyEMzWKBwfkVmZ1GA,B62qqvNQY71vGnSnEqyYvdDfR96iSc47iDAJng1uMGVoRf6NaZgS4se,1,CkpaJAHboqiL1RosbjMTrQ71nx6Ys6A4AYbr5W5DeMQFibKcoMDTk,0.200100000,163984.694939029,,PAYMENT
2022-10-18 02:33:00,188882,3NLS8RHs1M8qfXeav3xNQ6bvCKEMUipknbtnRqEaeX8k81bXjz13,B62qpgLmaVYNSaKJmvZV3FV7sgb4wgiGANW6axEyEMzWKBwfkVmZ1GA,B62qq3tqfdj19hqaVCozJFM2q9gT2WezQMaJMKD6wxyvK3fMpHiP9va,0,CkpZ6NyZkFLvyJdX1qFoP1wNdWZM5FEqce1fk6XRBztsMrNRkQb8J,0.010100000,0.000000000,,STAKE_DELEGATION
2022-10-18 02:27:00,188881,3NKvFWQafJKMRHogSAULdyGrrNvRbNKGnhF9bF86mxXx9kgkYyfe,B62qj4gpC5Pbh6nUDBg7Xi7DbfDBLd4wQaHT1dodjdEK4pLBi498FZ6,B62qpgLmaVYNSaKJmvZV3FV7sgb4wgiGANW6axEyEMzWKBwfkVmZ1GA,20,CkpZrBJDUB7Dm3Usr3pxJYktp6ewqZ9xkBWdemCjLt1SoyN9Xyzy2,0.010000000,163985.905139029,,PAYMENT
