Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-27 08:51:00,300163,3NL2cpgSZNCF39gNVe7YmJGP6zrSa7tw6qQPrGTd9uZCuw57admc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4CKQ4sxQCYBsWh63QkbpwLAnaqZPxXnSBx1zW3ujwv3JeRfLyW,362737,CkpZ5VUgrz4atRfaRUDE7y7B4qby15cbRSRmSCLoSqF88g8Ku1DAR,0.001000000,1.523231848,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 07:09:00,295755,3NLZeLk1jgttVs4hwULEFwzoGZWBiEfTib2B9GKLFbWyPBd8GqdR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4CKQ4sxQCYBsWh63QkbpwLAnaqZPxXnSBx1zW3ujwv3JeRfLyW,350587,CkpZbpuJwhLkJAXbYomAJWvPm6xnxjgJe7GdgPgQekhBazJEsPPjk,0.001000000,1.680118107,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 20:39:00,291131,3NKbV6BFZqsbsGfdAsVvnCxt9XipK7sdkgHfywqwfv5cHrm1KCzL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4CKQ4sxQCYBsWh63QkbpwLAnaqZPxXnSBx1zW3ujwv3JeRfLyW,340048,CkpYXmA5v58T9eYYxWnMbqtMfPXMCipcWLMTDC2Gi855sYod1nbZX,0.001000000,1.585007185,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 22:27:00,287036,3NLWWuqVeLLUoCtyyjUZfamDonvNZQ56gVKDy5q8hyArHML7Lkpb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4CKQ4sxQCYBsWh63QkbpwLAnaqZPxXnSBx1zW3ujwv3JeRfLyW,328251,Ckpa4CddqwkB9YExW3umEvEdkM9NtAEYHmApfhMRy4YqCc3B1M3Lm,0.001000000,1.460722325,payout_from_AURO_Epoch_60,PAYMENT
2023-08-30 06:06:00,283098,3NK5n1VdT3To7BpVVBJUKeZzy5Bv9EKPYvBZJs4WDAXEhU2facb9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4CKQ4sxQCYBsWh63QkbpwLAnaqZPxXnSBx1zW3ujwv3JeRfLyW,316545,CkpZE2c5dGjKPFHGN9p3Q5XeSU7VAUeYkFNdkmrDie4PuguJQxMjV,0.001000000,1.825706932,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 02:09:00,278662,3NKPy18oLTHVjqEP2vsD7Fi6HBXy2cNjN6B6dnwrW1Z7rxvCDoJB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4CKQ4sxQCYBsWh63QkbpwLAnaqZPxXnSBx1zW3ujwv3JeRfLyW,304997,CkpZNCjGNMEtFQUhfF71qZsghpTPViZ1ADoFgFXNgtribMimo1W4Y,0.001000000,1.686148137,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 09:12:00,274059,3NKE1YfWV4iSBMzjTZ6w75A3pAc3JjDNUvPyAgLeYvBUCdDxMyLz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4CKQ4sxQCYBsWh63QkbpwLAnaqZPxXnSBx1zW3ujwv3JeRfLyW,293573,Ckpa9S178uFp88pytGf81RE3saeDWM1DySnMWfnYrnr5zkDRQ1U33,0.001000000,1.569035723,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 05:51:00,269527,3NK3YzYHqEbLiJJS8pT3JVAzFzfU44CZqkBWi6YrTUg91dUALuDW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4CKQ4sxQCYBsWh63QkbpwLAnaqZPxXnSBx1zW3ujwv3JeRfLyW,282273,CkpZ4Mbs3HqY6FawEfxFQyy55zAjgDqY4r9Whui3ownFBR1tZFHZB,0.001000000,1.505360609,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 15:18:00,265553,3NL9egafu1C33bhULZsNZXaTTXz2jGtcbYY25cGjM2UGN2kSntb9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4CKQ4sxQCYBsWh63QkbpwLAnaqZPxXnSBx1zW3ujwv3JeRfLyW,271811,CkpYi34ZR1ZZZJZRKUsbHMRU8V3aY5mfH2bRg578K1MG3wZUj2AfR,0.001000000,1.498092488,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 14:45:00,260804,3NLTxs4HT8A4fTJPR2Z3uPndKhXwDzbtCoCAuH7d3tDedLwPGrrG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4CKQ4sxQCYBsWh63QkbpwLAnaqZPxXnSBx1zW3ujwv3JeRfLyW,260955,CkpYn4wHLC6G65YGZB6s9XPHnBRyh5gDwChb7XekynJakHQswPFP5,0.001000000,1.726737071,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 06:36:00,256631,3NLb9ZSHKkV3DBmx6ydm8vhpDz9uE5ZEAPnozuDBPdUFbYYH6MiP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4CKQ4sxQCYBsWh63QkbpwLAnaqZPxXnSBx1zW3ujwv3JeRfLyW,250234,CkpZgN87LKuinst6Z2jpVzPC2wH3UbUp2dacaKhpu8jH31oaUZfbw,0.001000000,1.680329109,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 13:06:00,252038,3NKT4eDKnSfvwezn1kBXKijTLhX1MGXhMikGPhQbHEFMq72jGkYA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4CKQ4sxQCYBsWh63QkbpwLAnaqZPxXnSBx1zW3ujwv3JeRfLyW,239653,CkpZqDNPSbJtR63wNcdK2Stvm265RwAnmdb39n75bKa6ka6WJJXnf,0.001000000,1.706174671,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 03:18:00,248143,3NKw2psbfUFZ1G8VHWovH24BGRDPUfgq2NXr1rqoEYsUSQkFQn3w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4CKQ4sxQCYBsWh63QkbpwLAnaqZPxXnSBx1zW3ujwv3JeRfLyW,229226,CkpaHqrWDz2q4bjAriyAbb557m9hmtSdG9XHEjR9n4h41TWkgGWmJ,0.001000000,1.441302242,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 11:24:00,243317,3NKeiEW8CLL7HWmTgwrd5gFXnN4XyQGyufJzVXeo2UyodQo1YmUA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4CKQ4sxQCYBsWh63QkbpwLAnaqZPxXnSBx1zW3ujwv3JeRfLyW,219071,Ckpa4ushVHjdPsnn8ZhafHrYasNdf6rhyAhGYYPs7pGaaDDPD5qiV,0.001000000,1.588309967,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 07:12:00,239522,3NK9FYc6HEPvty5LD69rMLUX6rdRcPJPXwXyaZo8EkjdDe85VuwC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4CKQ4sxQCYBsWh63QkbpwLAnaqZPxXnSBx1zW3ujwv3JeRfLyW,209265,Ckpa9YJFqkZZJwJGUbejDZScMd4sr7ymhWot7CuNFz4upDKZ6ws1M,0.001000000,1.385635139,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 15:57:00,234623,3NLUjCeFTCkuwRwTMHok57EdRd1jccykBJPTmwVnw8CXQWr5S6C5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4CKQ4sxQCYBsWh63QkbpwLAnaqZPxXnSBx1zW3ujwv3JeRfLyW,199866,CkpZJZtYjYS6Jfg62hXweSyDWqWDT5vSfSgPcqxtLnJTjUQxVHxPk,0.001000000,1.617931819,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 07:12:00,230360,3NKxk8hMpNEfRDHYJ1HpjpVMCTLpUEhqXA9wth6fnapUrW1YUZjg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4CKQ4sxQCYBsWh63QkbpwLAnaqZPxXnSBx1zW3ujwv3JeRfLyW,190742,CkpYtKY65Yor78jVKBxF3RUJksETDkHcDwN3XTLB8naicaD9Thzkh,0.001000000,1.476783253,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 02:48:00,225764,3NL6SzyH62o8szsRGGg2YPs7HoPHaq5gXC3ogEMDtvSg3QQGZm4U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4CKQ4sxQCYBsWh63QkbpwLAnaqZPxXnSBx1zW3ujwv3JeRfLyW,181753,Ckpa5TqtF93UxVxv45odbFnosMXUaaCKeBKjGKbARJW1BexiEsyN6,0.001000000,1.433671231,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 11:33:00,221142,3NKjgXkyXQH8Qc6VTaeianvMwGt4AUXFP2SfMuffRyMwP4vYUGer,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4CKQ4sxQCYBsWh63QkbpwLAnaqZPxXnSBx1zW3ujwv3JeRfLyW,172875,CkpYdd6tk4WRgfWgHGYATipBZnUrQsdGUoeMbjZrZnueeSF3txotv,0.001000000,1.328391848,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 04:27:00,216903,3NLNf38bmRDQwz2fepdspVtBvF3ueyGVWwqVUxmYdRGfR5iJawaD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4CKQ4sxQCYBsWh63QkbpwLAnaqZPxXnSBx1zW3ujwv3JeRfLyW,164232,CkpZ77L9CAXAs4UAtDXZjrFMD3wxoB9EV9dsNjnqHNi8UKBEtedem,0.001000000,1.465347733,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 14:24:00,212324,3NK7NMMeUacppVEwxFzmXAtH59AxX4a1WBVaL7yX1K9YdHBxwYzX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4CKQ4sxQCYBsWh63QkbpwLAnaqZPxXnSBx1zW3ujwv3JeRfLyW,155914,CkpZ4zy8BvQcovYZuGC8GcP6RJQywVxFHLuWQpeSyCQJNFxpp6MWG,0.001000000,1.463254761,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 09:06:00,207982,3NKu4foT5fkHTacjDMuQ9sBfXiG9eFG2h1CfvGJh1LEwQDTbNgkT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4CKQ4sxQCYBsWh63QkbpwLAnaqZPxXnSBx1zW3ujwv3JeRfLyW,147881,Ckpa8DYU7cpqUC1tbQ33wMCpVwqGZihGy3nE5MYca6GVhEd3tTGGV,0.001000000,1.454452445,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 19:54:00,203579,3NKwudgBjamYwwYeFqdsBJouUWm4pqVPxohwwMHi3yUiyTKSTsD2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4CKQ4sxQCYBsWh63QkbpwLAnaqZPxXnSBx1zW3ujwv3JeRfLyW,143038,CkpZHnQLgHoWXvtaZioWuW1uFFKSPppzTExvqs295p5Qs9ZNk3a97,0.001000000,0.022782819,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 08:45:00,199372,3NLncK2KLo1hnGXvgFcHpKDiSBxuCybTmL1d1jLxFgRkpyaaXTwc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4CKQ4sxQCYBsWh63QkbpwLAnaqZPxXnSBx1zW3ujwv3JeRfLyW,135653,CkpZsshUeMWcCsPepEa8XSY25cRCSh4N9fRwLKFSqn9zUUV6893Mn,0.001000000,0.019308071,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 12:39:00,198793,3NLc2DpdeNdtWePbMChF1UMg8gPxqUWW7597qa132UEaZvTMoVeS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4CKQ4sxQCYBsWh63QkbpwLAnaqZPxXnSBx1zW3ujwv3JeRfLyW,128416,CkpYxtwowWVgbJJ44XTuxzSHoXfYxrthEtTsFtwCSVQpAdvt2fuUh,0.001000000,0.021474745,payout_from_AURO_Epoch_39,PAYMENT
2022-11-13 08:39:00,197202,3NKnakCHCZEQhr3LEttycU5Hzab7gMeCAZLhn6b4TdS4tXTw9pgd,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qr4CKQ4sxQCYBsWh63QkbpwLAnaqZPxXnSBx1zW3ujwv3JeRfLyW,1635,CkpZyAxRNcXi4QN685ZJ2g3VS3oePXPhXLLH1qG3gLh6rBhhutMpp,0.001000000,183.583493660,,PAYMENT
2022-10-20 03:15:00,189494,3NKgmw641tMDVchiysUeHHUqT55XdbFerpwbehnZBbNAALeBKoJN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4CKQ4sxQCYBsWh63QkbpwLAnaqZPxXnSBx1zW3ujwv3JeRfLyW,121352,CkpZwt9vwtsP5rNWCo4JuDfwJmKma4bbTDERzvcfNSfbrUEcmxJRC,0.001000000,0.023329979,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 22:36:00,184582,3NL9FuDVLQKzbq59koArbhMeQUmS1SyUSM6NyJYEAPdJ7YnCsDFH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4CKQ4sxQCYBsWh63QkbpwLAnaqZPxXnSBx1zW3ujwv3JeRfLyW,114374,CkpZozEtv428gJWFoMkhYzkitSnmsMBQPsr7F6ofKN4xu9XKcwP7p,0.001000000,0.022298496,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 14:03:00,179896,3NKm42Q52NGjf2rf9W6469XE7LAfeKDuGRF5QNCm911SScRRRMFr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4CKQ4sxQCYBsWh63QkbpwLAnaqZPxXnSBx1zW3ujwv3JeRfLyW,107513,CkpYvMt8cVCNwQRt3c6S5LkciAXvA3C9TPwrQqzXiwHpfk1khzRoM,0.001000000,0.024450888,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 17:27:00,175387,3NKouAivZ72a1gGSo6JuE9yXpvF9YDdnCm2PoBtd934MV2pLL8dS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4CKQ4sxQCYBsWh63QkbpwLAnaqZPxXnSBx1zW3ujwv3JeRfLyW,101111,CkpZ8TiGu2z2DWGb1i9ZQM4eaq3B259DoChoUQbfonPjDXaPUqH2k,0.001000000,0.010894482,payout_from_AURO_Epoch_35,PAYMENT
2022-08-07 01:12:00,165467,3NKHEFQBxNTU2JQ3jNAVZrNZmRUfionhN5ymmit8KerNnnyHBhb3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4CKQ4sxQCYBsWh63QkbpwLAnaqZPxXnSBx1zW3ujwv3JeRfLyW,85019,CkpZ7pTpnqouG9raUVNFihkt641CtvHEAHuobXnKjTjWge64LAbDq,0.001000000,1.581625575,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 23:12:00,160201,3NKNRcgHFa99ZzuRezkqcX5dyvZbMA1vKMn2eXmnxKEDB7VNnfwD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4CKQ4sxQCYBsWh63QkbpwLAnaqZPxXnSBx1zW3ujwv3JeRfLyW,78622,CkpZSdC9GBvRVr7qjUHrhqhvGAGAGUTe9nRV6s8tkpkwPoy4uSFGJ,0.001000000,1.431653654,payout_from_AURO_Epoch_32,PAYMENT
2022-07-19 19:18:00,159472,3NKctM5xdsAaJRQQuG74Fmd7vZhTNf6ESvmVRa8oTfJE8GqhwR3U,B62qr4CKQ4sxQCYBsWh63QkbpwLAnaqZPxXnSBx1zW3ujwv3JeRfLyW,B62qpQCJRXzSjxXvvqEdCjFsUHSGWDfdU2Dosac4vfRzZM7YLmSVdBy,1,CkpYamckZDcDCmxs48fgqjQ7y8Gz4ecbYVJvtzBgyHoA67W7sk22i,0.010100000,183.584493663,,PAYMENT
2022-07-07 00:27:00,155287,3NLm8Wdd6joqXbRQBDAHmM5JMyagEcbg3ExqJA6RNrtEofLrYCWD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4CKQ4sxQCYBsWh63QkbpwLAnaqZPxXnSBx1zW3ujwv3JeRfLyW,72407,CkpYw2HvE3nFeahRqrtupd3YNuNGEGBZPdtgDi6gKohE5xrkdzkUe,0.001000000,1.296247517,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 09:15:00,150466,3NKXdTtknCipNvNNtE35inThKYLxb9RnPmRwkkqMiU1W7TKJW9pu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4CKQ4sxQCYBsWh63QkbpwLAnaqZPxXnSBx1zW3ujwv3JeRfLyW,66416,CkpYn6Vt58uPTM5stzrBm6SLoPYisFayYmshtwMAQH3FmftwhXDKk,0.001000000,1.533851862,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 01:24:00,145484,3NL2m57kDZLCXuMz2a2FbQAaTQnZrzH8m59vrr7Z6PABZ6tAPfZx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4CKQ4sxQCYBsWh63QkbpwLAnaqZPxXnSBx1zW3ujwv3JeRfLyW,60615,CkpZqeh6E6KKFYj1kVnFPLtKVFwfB3uH5NGFjBtGQ4j8WwbgUeTtc,0.001000000,1.195033668,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 07:57:00,140973,3NLo5yEb22PGUMDgmMzRtsu3SDCwDTDXRKWVEty3ihbpy13S4QMB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4CKQ4sxQCYBsWh63QkbpwLAnaqZPxXnSBx1zW3ujwv3JeRfLyW,54958,CkpZTK6Ee63Vt3iwwGUCYdSzbRp8xMqnMqzi6k1WFAoQQZHH81GGs,0.001000000,1.581015051,payout_from_AURO_Epoch_28,PAYMENT
2022-05-09 22:12:00,136207,3NLYjr1d6jimNdCRpm6QUEi3w6hrb8RQKKnmDmPtfGpcoFDtXony,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4CKQ4sxQCYBsWh63QkbpwLAnaqZPxXnSBx1zW3ujwv3JeRfLyW,49600,CkpYY33tKbUdoeW5U1vFPs7bptSmaJQvY3nR9rUAJFjXSgP8DqEUB,0.001100000,1.682880375,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 07:39:00,130806,3NKsyaUP8ZUo5fVYmSVJVmf8488fPTw2untYo1NgAb4mmvETyC7i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4CKQ4sxQCYBsWh63QkbpwLAnaqZPxXnSBx1zW3ujwv3JeRfLyW,44597,CkpZpbb2dkUg5mRYwoLo7qzwiakYHJaCY2EGXYxkpnqV4d9MUc7D3,0.001100000,1.215665190,payout_from_AURO_Epoch_26,PAYMENT
