Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-21 23:15:00,170332,3NKQgRhN1eqMEqM5hEUDUSftJSgFbMo9wovq9eXT7mSEoxJ389HZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBbzbDA8iS2U11shYqQVG3fC2NP6Tu5mQSCPk9NpmKsiAn5WXGy,92481,CkpZmV5jWTW5iYQi5u7DYrqteBvquWCLt7jgwpVoeDfozW58hYHfv,0.001000000,0.456825733,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 06:54:00,165545,3NLnDt9kEDpiQwut4b11nUXBktCb1GK7og9uGHFYbXBZaUoxaQXc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBbzbDA8iS2U11shYqQVG3fC2NP6Tu5mQSCPk9NpmKsiAn5WXGy,85984,CkpZ7nv1GsNCeWF6GzVZciA5FY88RGLMTaec8YJjnPgBQ5gz8kvWu,0.001000000,0.476351500,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 04:39:00,160276,3NLA5pk5suskYMrPi9dFHFMe9sxUTBMWrSgDARndjKKqywAryivg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBbzbDA8iS2U11shYqQVG3fC2NP6Tu5mQSCPk9NpmKsiAn5WXGy,79585,CkpZCTEZiE2GheEGG7mGWaV71EdhNNTR7Ddg8BWfkMoNdhcTaLsAG,0.001000000,0.431183202,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 04:00:00,155334,3NLrfGsHcqyXxSquazbV2uYaaAXTznWzUQUsNFfC8M6B6NRaPUZ5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBbzbDA8iS2U11shYqQVG3fC2NP6Tu5mQSCPk9NpmKsiAn5WXGy,73336,CkpYzUGEq5YRnNBMyokPbvoGKaCnu6SSQnAUTgaMRQ3gLD7L3qmhL,0.001000000,0.390401582,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 14:33:00,150539,3NKF6VUKaZaGPiAcDpudQJewmeXt2rpnMQuspENn8XamLMPEUrtd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBbzbDA8iS2U11shYqQVG3fC2NP6Tu5mQSCPk9NpmKsiAn5WXGy,67322,CkpaEPTZLKWkFSe32FVQibnoDmoEopBVrWHuzj1EU1CYV8KwxDgne,0.001000000,0.461962105,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 06:36:00,145547,3NLTcVoYuNBTnuSRvMcoJpkyrQw6jsbD18o9WkENZ7bdKmGLsc7k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBbzbDA8iS2U11shYqQVG3fC2NP6Tu5mQSCPk9NpmKsiAn5WXGy,61515,CkpZC1nAYnqNQZuhWVyyoUxQfkwzx9rPJdbgnGytxTctwcJ569Rc4,0.001000000,0.359948230,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 13:00:00,141040,3NKQDNWkcM2e8KdjcWaWEG1Xij3Px9YteTcan9zZ9ow4NYErFpBn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBbzbDA8iS2U11shYqQVG3fC2NP6Tu5mQSCPk9NpmKsiAn5WXGy,55828,CkpYW2bHPKgRy3hcRrSBdmrP1kBwBWh6RdzXVVoi3TPfpJZUvDxCj,0.001000000,0.476253280,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 02:54:00,136269,3NLFLGyab4E4nE6VpMujq864CKG7pY2UMhfeB9DVWBs8TQpQkU16,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBbzbDA8iS2U11shYqQVG3fC2NP6Tu5mQSCPk9NpmKsiAn5WXGy,50431,CkpZVjf8WqTLsPccEt2C22GXAJry4gfQhREuy3GPCK2p3ZxgjjGic,0.001100000,0.502326059,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 11:57:00,130856,3NLugKQFJmtFZgApx36LEqmZ4RQP6gsw7NAQF45Y7D831dBMvwHr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBbzbDA8iS2U11shYqQVG3fC2NP6Tu5mQSCPk9NpmKsiAn5WXGy,45399,CkpaGbQd4Kp4ynamXCgGVMK9guZwFnbTKep6xMtYXD4fV6cUPYNVm,0.001100000,0.361053904,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 09:42:00,126225,3NKD4c32hj98RYcsmQpqtzECmRdz6XwgQHqs6Dj1M9RUGHbprX8q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBbzbDA8iS2U11shYqQVG3fC2NP6Tu5mQSCPk9NpmKsiAn5WXGy,40566,CkpZ66JoHaLX1LujdmoqwtzQX2bcS6hqcq3fNqU5iM7rPc6LrKhWn,0.001100000,0.479879857,payout_from_AURO_Epoch_25,PAYMENT
2022-03-25 01:03:00,121099,3NLXJFuaPSY31v57us1aVUUT5B5kTKuKeuzhxx4ScBKe5rijjUTc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBbzbDA8iS2U11shYqQVG3fC2NP6Tu5mQSCPk9NpmKsiAn5WXGy,35968,CkpYYKBTA9odzj2GWwABNoPr5vcUL2kDFBHWFRQaxdtRBuHqv1Mqz,0.001100000,0.261012399,payout_from_AURO_Epoch_24,PAYMENT
2022-03-10 04:21:00,116316,3NKE62gqmPYEBGW3qf4aqzq9XMZNAZQ83kCy35Q7HVe5FNGu45ro,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBbzbDA8iS2U11shYqQVG3fC2NP6Tu5mQSCPk9NpmKsiAn5WXGy,31680,CkpZN66bMgMeGHJbrybe2KihgtLumx5zVgxhWcUu3GoLZPojGs8Kd,0.001100000,0.524510039,payout_from_AURO_Epoch_23,PAYMENT
2022-02-23 05:42:00,111681,3NLQsLoCYWrs4LvYLQh2PNvVS1WrHXiw7zdJp58R5g92RG34ukDQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBbzbDA8iS2U11shYqQVG3fC2NP6Tu5mQSCPk9NpmKsiAn5WXGy,27595,CkpaDhAPf59Nd6vxmy3X9pNX7A4BCF6YZCcJwoEgoaub43JZpuW2V,0.001100000,0.394373489,payout_from_AURO_Epoch_22,PAYMENT
2022-02-09 00:24:00,107246,3NLExwbq3Yx4AeSxVfvAnK59fCeqMbdwDPGc5gDG21LpAnHok52j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBbzbDA8iS2U11shYqQVG3fC2NP6Tu5mQSCPk9NpmKsiAn5WXGy,23689,CkpZjhRRjBvu7gJDh4qxDQDZNj4ZY13m7g4wwXKGGR4iXcCZPguif,0.001100000,0.440631172,payout_from_AURO_Epoch_21,PAYMENT
2022-01-25 00:45:00,102649,3NLHeZ2VWdrxjevVwcmYHeJECyyxjbW7nbM5y6yA2KDJfM1vYCzT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBbzbDA8iS2U11shYqQVG3fC2NP6Tu5mQSCPk9NpmKsiAn5WXGy,20080,CkpYXyv2T6xFAxbzhTSaGug97tntEZHpTD4Kzvsvk5zM5j5demysn,0.001100000,0.401776147,payout_from_AURO_Epoch_20,PAYMENT
2022-01-09 20:18:00,98248,3NKqw3W6F4YTFCB4yhjqQcdQcmnKPt9mSsfExMejyjyu5oEXGyZ7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBbzbDA8iS2U11shYqQVG3fC2NP6Tu5mQSCPk9NpmKsiAn5WXGy,16812,CkpYwN1LcKcNeRLW6MgG7mWemjmzYoNWo7TkWLD1Hp9U1HeBic25S,0.001100000,0.258541167,payout_from_AURO_Epoch_19,PAYMENT
2021-12-25 01:45:00,93443,3NK7gEoNUuYjQ73KnJUNm1KLwrfRVXi96SuKEHXGi6CUwA8JJYup,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBbzbDA8iS2U11shYqQVG3fC2NP6Tu5mQSCPk9NpmKsiAn5WXGy,13781,CkpaBsXdMhNPdEWUD7auEmndzJY8M9jk8o8mwLwgYxe98CAieHHW3,0.001100000,0.490454577,payout_from_AURO_Epoch_18,PAYMENT
2021-12-09 22:15:00,88837,3NLBVCUnhFAtorqGJwNcUxx9P2wJQ2eM9kxy6Syj3eF6Q2Xuqspc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBbzbDA8iS2U11shYqQVG3fC2NP6Tu5mQSCPk9NpmKsiAn5WXGy,11006,CkpZY5LRNgpaaxnzgRmod1b6AZHNEKbAXz4YY6ANxiezpJVVqhFCp,0.001100000,0.321363439,payout_from_AURO_Supercharged,PAYMENT
2021-11-27 10:12:00,84837,3NLh4SC7Nw8Jv6RfBURYkYLvrd2QNuhBDVZQbe54xPFoqJD6Sjz8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBbzbDA8iS2U11shYqQVG3fC2NP6Tu5mQSCPk9NpmKsiAn5WXGy,8509,CkpZuUbn2ogPGTgBvJZ46dSfUqDHykCf8NnW3AVbaHxjzoVXpgNpo,0.001000000,0.180346332,payout_from_AURO_Supercharged,PAYMENT
2021-10-25 10:03:00,74230,3NKPVftAciQYhtriPHBTSj9YGufHvJDQaZ2o1jA8rfmvEWGYotwL,B62qpBbzbDA8iS2U11shYqQVG3fC2NP6Tu5mQSCPk9NpmKsiAn5WXGy,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZ1r1qYsCofcxToHL1T6Hewxw1ssgMneJxVeQDvN3fyz9FV9cs9,0.010100000,0.000000000,,STAKE_DELEGATION
2021-10-25 09:51:00,74229,3NKaxuQKUousvtPA9RmTBeDaTBxboSN6Fcqp85M42B6uxW4gcwwN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpBbzbDA8iS2U11shYqQVG3fC2NP6Tu5mQSCPk9NpmKsiAn5WXGy,20307,CkpZXPwU9r5qAfgkNZ5HCbjtdowWxcN4XK2KGwKKiFNECJ1fQnyw2,0.030000000,50.000000000,,PAYMENT
