Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-07 20:54:00,320093,3NKKCkmRXh3RbsQFQ5tjFfEsp2R9pA5sySrKwvHdy1MRyorXRpRb,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjfEsoKftF1qamtGcmPBAjV455D6mYUPMWQ2TT6T4aSaFq2XAxAA,21537,CkpYVunkByb2mGHsoPn6dtrFVhAuCsL6zq2gmoenLhXohsPDYTAiE,0.001200000,0.079942948,TheNOP.io-Epoch68-9.534516263,PAYMENT
2023-12-24 12:39:00,316380,3NLT3oW4CxvA3kgrGnrASAYeQoFuNwWtHXoain1qB2sbL33KEVyu,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjfEsoKftF1qamtGcmPBAjV455D6mYUPMWQ2TT6T4aSaFq2XAxAA,21081,CkpaE8hHjgqx9V4V1RKEbTaRSDQ96wWNp24tU9xxL8TUudYqCJoz9,0.001200000,0.071832616,TheNOP.io-Epoch67-9.459918719,PAYMENT
2023-12-09 23:39:00,312502,3NKTwBxXrs69MrgWiXbk3q26EPMH3mRr9vmNjDkLuQrQii4ARNY8,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjfEsoKftF1qamtGcmPBAjV455D6mYUPMWQ2TT6T4aSaFq2XAxAA,20617,CkpZEBuoK4TpmpQFCUsByf9D99umWpFodtJQcDrb37n5M3ZNpo4Dh,0.001200000,0.077893360,TheNOP.io-Epoch66-9.395300453,PAYMENT
2023-11-24 20:03:00,308269,3NKYbfGX68iuSVwTuuSwtFNkRMqtzxFFLxMkB5WDkxpoY2rs127S,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjfEsoKftF1qamtGcmPBAjV455D6mYUPMWQ2TT6T4aSaFq2XAxAA,20163,CkpYYG857N5WprP7viBRxXKgoKD9dy9fkwssUAcGQeWVSyD13GWA6,0.001200000,0.074597544,TheNOP.io-Epoch65-9.310385027,PAYMENT
2023-11-09 17:33:00,304080,3NKugSVFLQddFU8TkUXehPUhFziE6ZaqiLvKzaqkKwQJBjfAmxx2,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjfEsoKftF1qamtGcmPBAjV455D6mYUPMWQ2TT6T4aSaFq2XAxAA,19719,CkpZzHjW58ckoMo136rXHzL8yb4Vo9c6aRDwQ1sdK2AZzUQAS5yBh,0.001200000,0.064618266,TheNOP.io-Epoch64-9.243116572,PAYMENT
2023-10-25 22:45:00,299797,3NLXWsxVRQBG1sZUbmvxrCSKdDw3hzHsR9LfZ3u2KTSVkKaC2Rdw,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjfEsoKftF1qamtGcmPBAjV455D6mYUPMWQ2TT6T4aSaFq2XAxAA,19245,CkpZcjpAoF2XsqmBiLA36ApvJK7gYcTGEvY2WKM5iKJnNXt1mzoEW,0.001200000,0.084915426,TheNOP.io-Epoch63-9.162121730,PAYMENT
2023-10-11 09:03:00,295511,3NKWNVQ6KGj7qGmCooEhFdSYzJgGGypDDUkSGeaSMWQPT3T88s5B,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjfEsoKftF1qamtGcmPBAjV455D6mYUPMWQ2TT6T4aSaFq2XAxAA,18777,CkpYXvf6mP73TozwwFYJJgePq8TmnWtRuuAA7QJoudW582rdXcdV8,0.001200000,0.067268455,TheNOP.io-Epoch62-9.114555508,PAYMENT
2023-09-25 21:45:00,290885,3NKbdAUE1KQbdV4HbSjaAZ8gVBi513pouh5mVaUCM93wwTtJETAj,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjfEsoKftF1qamtGcmPBAjV455D6mYUPMWQ2TT6T4aSaFq2XAxAA,18312,CkpZPCS6kBnwPQyynNGC6qmgZcmtdi9axjF199v7SohzEa97t2XoZ,0.001200000,0.080994842,TheNOP.io-Epoch61-9.053314073,PAYMENT
2023-09-10 22:00:00,286496,3NKQhibm7zqYc2JpVqVcamUdJGCrbW8LRZBmJjSsraNafHsMdKjf,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjfEsoKftF1qamtGcmPBAjV455D6mYUPMWQ2TT6T4aSaFq2XAxAA,17862,CkpZj8ho2jDXKnwqf6gebEyLZYNRwz3xSvpynkEFSWiuKNXTRsrah,0.001200000,0.047566222,TheNOP.io-Epoch60-8.980906349,PAYMENT
2023-08-27 20:45:00,282449,3NKerERyexhes83rc2p4odyWaE2aJPgH6c2YqVtdNnpqknR6EpQM,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjfEsoKftF1qamtGcmPBAjV455D6mYUPMWQ2TT6T4aSaFq2XAxAA,17404,CkpYxcNVhRmJJURA6iwWVxbQQbSSL3uitWUeWihizsdV18TXdzPLJ,0.001200000,0.061241435,TheNOP.io-Epoch59-8.923220637,PAYMENT
2023-08-12 17:48:00,278021,3NLVacfXobneCCwEZ1zTeA3rwuaH8Kc672h5kZKXWvkFfzs4ompE,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjfEsoKftF1qamtGcmPBAjV455D6mYUPMWQ2TT6T4aSaFq2XAxAA,16949,CkpZssPcVYG3AQXo1EofWBpK5wQsrbZmNoNFPCDPQwnnjVTBaecmb,0.001200000,0.072407724,TheNOP.io-Epoch58-8.850605197,PAYMENT
2023-07-28 19:36:00,273610,3NKzJYkopfxtPpFDyWEp5gdkWjLcms4fCCMfS6ZqXxYuRWw7Yyfr,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjfEsoKftF1qamtGcmPBAjV455D6mYUPMWQ2TT6T4aSaFq2XAxAA,16501,CkpYYcdYVEgabDuMmdaWwkqf79fYrC4StaszsR7VpAtCDWfuaBkzu,0.001200000,0.057685712,TheNOP.io-Epoch57-8.819095653,PAYMENT
2023-07-13 18:42:00,269115,3NLoWQHMHozyz8XF5eW3szK6x9V3zz3cwSVjJ29BH7axR1EwPvM5,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjfEsoKftF1qamtGcmPBAjV455D6mYUPMWQ2TT6T4aSaFq2XAxAA,16041,CkpYW6fYewTJMT27aD72VHjqceLLxg5rrGK4jAEkkPsfCVz39HUrW,0.001200000,0.072615440,TheNOP.io-Epoch56-8.819095653,PAYMENT
2023-06-29 07:39:00,264891,3NK6EvXDAm3Vp5BcV1nE26jsUvzPu5KcGGQjHhQfCJJxTJXwukAV,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjfEsoKftF1qamtGcmPBAjV455D6mYUPMWQ2TT6T4aSaFq2XAxAA,15607,CkpYxQbWbfe3688riyHzcQAbNH2Qr4JT4nDL3nteZ9BLh2sRVbiUM,0.001200000,0.031509544,TheNOP.io-Epoch55-3.479450878,PAYMENT
2023-05-30 09:00:00,256121,3NLsWkAbut6F8BoqmHyTTXqGN2FsfU2pzYmuHwrj44Et8RaYJSEt,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjfEsoKftF1qamtGcmPBAjV455D6mYUPMWQ2TT6T4aSaFq2XAxAA,14509,CkpZU7GenUnW3wp5ZmSp1wJwT5ZYAYAbFwPfj8ru9NPabQJy2buuE,0.001200000,5.339644775,TheNOP.io-Epoch53-612.128808640,PAYMENT
2023-05-15 19:39:00,251856,3NK4ktwRqaeYHuF8vuNPfauNqu9V8wSZMLzzLtZAVTRqzALPuivd,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjfEsoKftF1qamtGcmPBAjV455D6mYUPMWQ2TT6T4aSaFq2XAxAA,14085,CkpZwjTRcGqW8qC3GWYSxHTi4fARckqHPeYn1uBF3Tonv8Ng3dnCt,0.001200000,3.479450878,TheNOP.io-Epoch52-528.091244200,PAYMENT
2023-05-04 12:39:00,248535,3NKWsvewaDKQk24gZHwHz3i9BnLH9CsKJ699rQwoDzwZofrLHLct,B62qjfEsoKftF1qamtGcmPBAjV455D6mYUPMWQ2TT6T4aSaFq2XAxAA,B62qo6WeJNtPRjfVGJLiNG6U7o3RsvT9M8Nk2bNJDqKccSDQVucPKVv,1,CkpYZVnxEDZ8hK4KqkdphLzU5imS43Nvxnpxm4breZCGf2SVGUsUQ,0.010100000,617.904698720,,PAYMENT
2023-05-01 00:30:00,247551,3NLWT1LbJ99MbF8MTRP1mudxFtt1iD9abwcfvLLH7P88QwxqhL6o,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjfEsoKftF1qamtGcmPBAjV455D6mYUPMWQ2TT6T4aSaFq2XAxAA,13637,CkpZ9R3JX7JvXoHEnxoksbkN4L9ELKcgx3zaziYyDbzEdiWjAXPH1,0.001200000,5.785990080,TheNOP.io-Epoch51-528.091244200,PAYMENT
2023-04-22 16:00:00,245107,3NKu6HkBYYWKGv7NxJM2zJjitkGusbwCfkAn7z2HvLkY481cRywx,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjfEsoKftF1qamtGcmPBAjV455D6mYUPMWQ2TT6T4aSaFq2XAxAA,19143,CkpZrmZ8pCENsbjZMv2pAuX8aUQ7hZxnVZyAtkwgDdwWd7XqafH1T,0.020000000,45.613840000,,PAYMENT
2023-04-18 13:54:00,243929,3NLWyz4Fh3V2j4G9JSvt79vByyWFR5KtavS1xoW641J1U9DSXTXi,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjfEsoKftF1qamtGcmPBAjV455D6mYUPMWQ2TT6T4aSaFq2XAxAA,18482,CkpZBSPPsNPu1UmJxUsv2wNN4H5w3z9KBn3yNpveKdaSz5cttvPr2,0.050000000,33.475990000,,PAYMENT
2023-04-15 16:42:00,243106,3NL27v7P2ff28pU5wVVNt2L8gqcDcDobAvHzJByYQvcoXinTaP5j,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjfEsoKftF1qamtGcmPBAjV455D6mYUPMWQ2TT6T4aSaFq2XAxAA,13188,CkpYSnJjGyjHMvKZMm1oJpMnbuTwvHNKeSz7LLtYskiZLvZqSoaQj,0.001200000,4.947734440,TheNOP.io-Epoch50-528.091244200,PAYMENT
2023-03-15 13:06:00,234027,3NLj7Mqrzpgp9Y66WamtjkZF7jpK9NVqX7UeXearRRFa1fNga2Qt,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjfEsoKftF1qamtGcmPBAjV455D6mYUPMWQ2TT6T4aSaFq2XAxAA,12808,CkpZyTpo8ASrbQWXFbUSyf8DnuWCQcwoLGdbRNikMioiqPrxk79GA,0.030000000,59.499940000,,PAYMENT
2023-03-15 09:18:00,233976,3NLqtXGTWX1ATmyZ9r75tz1rsiX9XbsFppkZEXkTyXf3hYFEtong,B62qjfEsoKftF1qamtGcmPBAjV455D6mYUPMWQ2TT6T4aSaFq2XAxAA,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,0,CkpaC3Bmtjw4PqHsPuAcLc5QMm1YK5sMe4DnAmmPbkiStZd7VjapF,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-15 05:51:00,233931,3NKnXu1emZSoyZLkiz9TJCByiF2ixh5ZogNPQtU8H8Rs4KNbyPEv,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjfEsoKftF1qamtGcmPBAjV455D6mYUPMWQ2TT6T4aSaFq2XAxAA,12754,CkpZba1wecYLJthQAdcz2GXw2KqdCbXRmbAJ8GvTybDmWjKNBYXdp,0.007500000,469.601404200,,PAYMENT
