Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-16 12:12:00,261078,3NKcp744oS5Zz2PnDQLNYyGaDyxj9NMEUWMLNDcToVQj25nAqwXb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4ueRAYjYuYSabKK89sNmgM3vYfdwhiu7TFTjEUKSn9G7XWZpC3,264059,CkpZQ9hWWkp5rxZ5z8ji4WySWHLKHZ1wQHCasnxuxozQ3kNYeurQL,0.001000000,0.080496786,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 07:30:00,256915,3NLEE3rGr8JtNbog2FyGt9jQkAS7FfvvuqNs8JT1WYvC4McyzMgg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4ueRAYjYuYSabKK89sNmgM3vYfdwhiu7TFTjEUKSn9G7XWZpC3,253312,CkpYQpLBJK3Pa5LH3XT6xnS9RrdzwTb7T2BjvyYJU51vrj9UXJdoK,0.001000000,0.078333350,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 01:15:00,252465,3NLQDrDFxHmp1sGCpTii86C4mUQ4Gi5Kj4CAYbSKXdcL2km58DPV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4ueRAYjYuYSabKK89sNmgM3vYfdwhiu7TFTjEUKSn9G7XWZpC3,242692,CkpYRUpZ5d9GtJZhmh9bmdWNVvfQAkS2ccVqHbcSjTRteptCyNtcR,0.001000000,0.079538219,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 07:00:00,248464,3NLuV8DmpfhyL4racuHDGUCKMPv6nDAAB33xdzsjsA3VbnNxLbYn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4ueRAYjYuYSabKK89sNmgM3vYfdwhiu7TFTjEUKSn9G7XWZpC3,232214,CkpZ7GThXjSnTMvwQbRdFgc3NDqrJspHFopT9zj5ZwiidEjbf8c42,0.001000000,0.067190431,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 16:45:00,243680,3NKihTxpDZzaiz9BLxoNLnhTLXYAvgrGQ1z28EmAb7JF7HHPaDnx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4ueRAYjYuYSabKK89sNmgM3vYfdwhiu7TFTjEUKSn9G7XWZpC3,222021,CkpYq1MCdgEUtmWKuj8Jq4y3vZE5oxdSspCr6ECcbgKpTRaJvFkR7,0.001000000,0.074043620,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 03:57:00,239758,3NLAzTY9q8Wcs8Lqs8a9WozdHybU91aiyCPEnFxLHBWQtEQYWAYc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4ueRAYjYuYSabKK89sNmgM3vYfdwhiu7TFTjEUKSn9G7XWZpC3,212163,Ckpa4mWbYw8U6A7SLAewfrVmjzg196yE435F396TSTX6wSSvytuqp,0.001000000,0.064595358,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 13:51:00,235164,3NKHjwcJdckcHjRDu8Ez7vdrkXXAGRgi7AnQYMSukG9KXotTBsQb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4ueRAYjYuYSabKK89sNmgM3vYfdwhiu7TFTjEUKSn9G7XWZpC3,202647,CkpZC5LVEBX1wRCBcVvvnZwVYwuQfPyB3qzYJGv4iq8oAfqdgeES9,0.001000000,0.075424544,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 22:33:00,230544,3NLMQNTCZ3ofWAu8kV2R8jAfpkGkLuV5CoqRY4uSnLqWcoB5CYtM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4ueRAYjYuYSabKK89sNmgM3vYfdwhiu7TFTjEUKSn9G7XWZpC3,193441,CkpZ49rS8Qy8vkNP2dMbbJgNq8BuTtBPf4Ryn1zWmCKJzJ3pfy1za,0.001000000,0.068844473,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 05:09:00,226085,3NKK9hswauk5g1Nedvi2XAWaz4EwN4NfQyhJ2opyQXz3MEhFqgBu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4ueRAYjYuYSabKK89sNmgM3vYfdwhiu7TFTjEUKSn9G7XWZpC3,184391,CkpaE6QZzanqwmeUe5gTTgUEA2NU6JDXpg5ydiy263UaJmoAgiAKc,0.001000000,0.066834574,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 04:42:00,221350,3NL26cYFREygM7ZtUG5MSLnxUmQ2F7E74mf3ef9kVBouRTjHCd36,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4ueRAYjYuYSabKK89sNmgM3vYfdwhiu7TFTjEUKSn9G7XWZpC3,175483,CkpYn1dHAgJJoZmPkZhUHDru6d7FPimkNNyHNaHbrPN6fhySGFgU7,0.001000000,0.061930003,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 17:57:00,217037,3NKGGFtmhib83HJx7ejmLGERAiRLhFiU2jHyXUcHBbPogCPGnt6Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4ueRAYjYuYSabKK89sNmgM3vYfdwhiu7TFTjEUKSn9G7XWZpC3,166745,Ckpa3rML1tPWjYG1FGGeJVKSUHdPmLuCkQxifFyUNjmvb8T2jigZq,0.001000000,0.068325382,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 11:15:00,212554,3NKbJF6ek9f2JscnZMPB49eANZteeTGrg3YGnkiLiZnk6V39Thkb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4ueRAYjYuYSabKK89sNmgM3vYfdwhiu7TFTjEUKSn9G7XWZpC3,158387,CkpZ3NVuqc4NvLXvhyTjVsFsxLjLcUggyx5v945G7g7vuUEkwD3gQ,0.001000000,0.067743819,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 10:09:00,208276,3NLu2a4qmZ8nMSCf8ZfYddt41iTntHKfdXzCy3e5xmddegeqNNzw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4ueRAYjYuYSabKK89sNmgM3vYfdwhiu7TFTjEUKSn9G7XWZpC3,150273,CkpaKUmU9EC4cMZxwjXyxzdkbk3L6CLHf5cHsKtKZn9avietgHsAc,0.001000000,0.066474849,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 16:51:00,203544,3NLUHXw8UjXSGAjYq4GAdW8ZrgFGfM9gvUgiFhHdzUzMKmCCqL9g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4ueRAYjYuYSabKK89sNmgM3vYfdwhiu7TFTjEUKSn9G7XWZpC3,142517,Ckpa4jg4qmheNok8J66r3pNNt1FNvQytxJ5uBBjJZ4eDFd9KQK5eN,0.001000000,0.062820716,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 06:54:00,199353,3NLMkTqdzgqBFYq9C5D2u6QpNyVdpTnf91Bbhf3GYSnJVJvD7AbN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4ueRAYjYuYSabKK89sNmgM3vYfdwhiu7TFTjEUKSn9G7XWZpC3,135143,CkpYtFBC7Y5NcJosFyytFG3JRr3zRfsv9FD8B9BhkZAnzrN6fomXx,0.001000000,0.053239491,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 09:51:00,198758,3NKyvUWcd722cYdUa5tuUP2QWwQDhDKmHbLAEcWmZwx745hQwBcv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4ueRAYjYuYSabKK89sNmgM3vYfdwhiu7TFTjEUKSn9G7XWZpC3,127914,CkpZEaWPFwvtsemsUrDf3zxrWogaZiexoEk6KECnY8Xxs58h7ahMw,0.001000000,0.059215413,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 01:33:00,189474,3NLXNxkbWJRBM5Effk9BVjK8TRiVAGJvH5C14TttaB1QqS2AnWPD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4ueRAYjYuYSabKK89sNmgM3vYfdwhiu7TFTjEUKSn9G7XWZpC3,120851,CkpZwqNqffsyPTbBYc1Q3ZP2mMYH3oGLmGXiowFEfEkrS1BdMgMd2,0.001000000,0.064337258,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 19:39:00,184545,3NLgqvfBAcJxnCqdJrM2CFJ4UtdKRsCMiBNjdcfEQML7aBKhHKUj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4ueRAYjYuYSabKK89sNmgM3vYfdwhiu7TFTjEUKSn9G7XWZpC3,113884,CkpYzek7hhaBZ86vJ9CqbK1vz97k3eka5qRtCBZVpskG5UTK9oTfw,0.001000000,0.061256546,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 11:09:00,179849,3NKGqEEbziECo8ehuqsCNgpduS66JwkT85PLM7pwqLRbRwhkHDn8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4ueRAYjYuYSabKK89sNmgM3vYfdwhiu7TFTjEUKSn9G7XWZpC3,107037,CkpZDRLAGgBoFUJx5E9CCksAabWBguL7t1xFuHmvZFBmcg1AmYy4n,0.001000000,0.066627874,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 12:48:00,175330,3NLPxCbqsS83yEvvdNtDwnNRCMm6WQrTnsTYsiR3y5n2UgLq1Wq3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4ueRAYjYuYSabKK89sNmgM3vYfdwhiu7TFTjEUKSn9G7XWZpC3,100308,CkpZRoW8BRozahqggWLgGiKAakK9MJaVXQTrfz9rWQSY6FDvwLr9U,0.001000000,0.061954516,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 06:18:00,170425,3NKxBL6YcffQZcgLSsLcMtJRXeqzs9W8sX6VweAfn1Y4U3DNe2Qy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4ueRAYjYuYSabKK89sNmgM3vYfdwhiu7TFTjEUKSn9G7XWZpC3,93711,CkpYs2ZCD6qtowZh2cFEa5Ry7MoULNC3AEs955kcFJEAGBYpLKx2o,0.001000000,0.066741614,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 14:00:00,165647,3NKJ6avyua48rqT3B1onBe5dJWUYrMSov893YrgSwyuWqqiwT7fM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4ueRAYjYuYSabKK89sNmgM3vYfdwhiu7TFTjEUKSn9G7XWZpC3,87183,CkpZrRgt2qZ5oGs6RP7GSNjxmofkzjHzLH8vafdzVrNCJ4CYHgwmY,0.001000000,0.069594308,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 11:24:00,160370,3NKiCW3wbt34nVchtkRDzXXRbZHSLf8NERAhbCm5qRKABBT8W9ac,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4ueRAYjYuYSabKK89sNmgM3vYfdwhiu7TFTjEUKSn9G7XWZpC3,80771,Ckpa9Piht3S7twngoTGUhEiuCePW3WNqmDYtw1t9aPTG37Vbd5Hyq,0.001000000,0.062995281,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 20:30:00,155871,3NKrR6ZdUHbxAH9saJU3QUNqUiot8JNPpz31p7HLvXX1YRdWMS57,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4ueRAYjYuYSabKK89sNmgM3vYfdwhiu7TFTjEUKSn9G7XWZpC3,74515,CkpYR82mHDUu8dQA3FLViYKHYkuYnXrMNsEAZ265mnN7Ba5bHemn2,0.001000000,0.057037144,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 22:51:00,150655,3NL78Q2CYa9XjmyiBcPqJHjS1rLkhuQqThhLptrogZoignTjDehQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4ueRAYjYuYSabKK89sNmgM3vYfdwhiu7TFTjEUKSn9G7XWZpC3,68428,CkpYSS8HNTbNdKtzHsMBPhqUAnetMS9qDgFUd7A97atMje9yRLJGS,0.001000000,0.067492039,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 14:24:00,145640,3NKncatyJ313vkwmaksBtpX5uUjNrnWHFNQMhqXmQrJkHm8eFg2e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4ueRAYjYuYSabKK89sNmgM3vYfdwhiu7TFTjEUKSn9G7XWZpC3,62598,CkpZ2shgKaETcE4bhhUF12AW7qGfGYxqWFdoRiENQgUbFwYoPtNb9,0.001000000,0.052587947,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 19:15:00,141122,3NLBPKjsCzHii75fyxtbyMXPcEK3Rt5U2EVaMzY3BRBrP8Ldrd3y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4ueRAYjYuYSabKK89sNmgM3vYfdwhiu7TFTjEUKSn9G7XWZpC3,56898,CkpaCn6y45vd2CWd35w81AFLHxyA6TSNUkFe5AiU7D9DMJZoPVR9S,0.001000000,0.069579968,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 08:36:00,136334,3NLQ4yHWz2RD8DnBdowhLx2YwSKmmTno8JPukRq3z3K5DjqWeBkW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4ueRAYjYuYSabKK89sNmgM3vYfdwhiu7TFTjEUKSn9G7XWZpC3,51394,CkpYmiXWduJ8woUHpVqJDjoFr9aKrPcsnjZvX8rFaZbgeWqBzoL5n,0.001100000,0.073389191,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 17:18:00,130925,3NKpZ5orW8RBaXkRjTbDKZ4GQNQHeRH5QXFgkxq4nE1nNNoEgK23,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4ueRAYjYuYSabKK89sNmgM3vYfdwhiu7TFTjEUKSn9G7XWZpC3,46307,CkpZpKUuScP6AgUAJ2YT6L9bzKPwZ9EfjEA58ndMprQ1wkLErgUrR,0.001100000,0.052749529,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 14:54:00,126294,3NKHqCcSjVaHYit4AJSgR3SP1usm82LKxcLZrhiF56EJWwnJCLoK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4ueRAYjYuYSabKK89sNmgM3vYfdwhiu7TFTjEUKSn9G7XWZpC3,41430,CkpYQ5qfWDe8meCrgZ82rfXmaBsQxXWzgfqTcprsW1bpXMUXRFavS,0.001100000,0.070107867,payout_from_AURO_Epoch_25,PAYMENT
2022-03-25 05:48:00,121163,3NLE3cwnME3ZMyMuUhYwfV9YffJRzyheUf2PA5Jxt3Lu8W8BEBQW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4ueRAYjYuYSabKK89sNmgM3vYfdwhiu7TFTjEUKSn9G7XWZpC3,36789,CkpZTi4ARurs7pMfqKBQyrvAgBNexvba6oxkAGRfXJaTYWrJEnuYG,0.001100000,0.038129318,payout_from_AURO_Epoch_24,PAYMENT
