Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-28 02:00:00,317199,3NLHHtwFpLqz5Acre3oNpQmP6VgeVptnnnXh6ZfaadUUY5dYURRq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimbTeEpNg46gTzT8Gve7JpL5vVfvgiAmEUajTQ2Sib3m8iRTMEg,414130,Ckpa39NyKbqPDcgMSGDJJRAJsw8x7fagf14NbQszAWh6Cn9eFbtAv,0.001000000,0.282528229,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 11:15:00,312842,3NL75NETEAc6LGkNMd5ZwAj32SCLLTKS7hDguS1uFkv2S9phu2KD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimbTeEpNg46gTzT8Gve7JpL5vVfvgiAmEUajTQ2Sib3m8iRTMEg,401393,CkpYr2KJQyLKbwasvA8WwwAHfgu9gs4iCorndv2iX2yL9iMreNE6C,0.001000000,0.233069294,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 01:21:00,308587,3NK5VtJX1nvErY5zMJBeA5MFbrS9NZeQ9xcVhHgywDs2HqKLGpR2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimbTeEpNg46gTzT8Gve7JpL5vVfvgiAmEUajTQ2Sib3m8iRTMEg,389419,CkpYqEDhyuT1iEBtbutGAWETRAEGgRfND7Qn3ZoYQoX4h4pyfg8cK,0.001000000,0.241937404,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 12:54:00,304540,3NKvK6SdMiraCnR81SgzkwiSdQ3kTREer3WDnuDCcEVURfFASDVQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimbTeEpNg46gTzT8Gve7JpL5vVfvgiAmEUajTQ2Sib3m8iRTMEg,377387,CkpaEhrMVHLab5zDGxCRyUCGfirxV81J77Zwrif3EJxaGzdLpSnfP,0.001000000,0.214320715,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 19:39:00,300283,3NKa347Hpu1fme84KWz3fg9vMgDURddvX1QKFbNFtdaNHrg4y427,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimbTeEpNg46gTzT8Gve7JpL5vVfvgiAmEUajTQ2Sib3m8iRTMEg,365078,CkpZQgaD2PsH8rwxEMBLY6Wpfqn2GYo9cmFZxdsbCQWeGZMyv9ozt,0.001000000,0.218251947,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 03:00:00,295994,3NKHi1phFY3SUy5VUJRgsQULV2PiZU4pWXwnfgNmX4sV5cHC8HgR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimbTeEpNg46gTzT8Gve7JpL5vVfvgiAmEUajTQ2Sib3m8iRTMEg,352896,CkpYqUeoi3Ebdot4mFdF7BGzCrCeEYCPuhDxbjmw4m718FUgPygdp,0.001000000,0.240730947,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 09:06:00,291286,3NKGq3iX8TTNdWLhDZmMAHAraQRkcoQX3LnbzDD4uavJVcaqk9bz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimbTeEpNg46gTzT8Gve7JpL5vVfvgiAmEUajTQ2Sib3m8iRTMEg,342331,CkpYcz7q6Fy8cjnXx9T7pypRhc2nPDCLwriut4M2kaDLqFhWPr6mU,0.001000000,0.227103244,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 13:03:00,287206,3NLLW87HMqXWsN4H24US9PbE5NeTV1LmxefEfM7psk5xyFGmfh95,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimbTeEpNg46gTzT8Gve7JpL5vVfvgiAmEUajTQ2Sib3m8iRTMEg,330503,CkpZQGWoYfPf79xAeUSc9JSrc8J9dE8CA9xffHj2g11CRYHNZjqrV,0.001000000,0.209295443,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 14:51:00,283757,3NKwG96cM6gxtMyE9P394aj6b9oSA4MDg7wyoSiUVuT5rBNL9GHw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimbTeEpNg46gTzT8Gve7JpL5vVfvgiAmEUajTQ2Sib3m8iRTMEg,318791,CkpZyX35Wsa6RDwkFYAHk4xCGx75FPntM6QRXKYYEGycYVDRMNLzT,0.001000000,0.261591219,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 19:51:00,279448,3NKYA9XYt6NViuhzVRkmzVSXAabk3M184J6YCtinKeTrsJJiFxoY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimbTeEpNg46gTzT8Gve7JpL5vVfvgiAmEUajTQ2Sib3m8iRTMEg,307215,CkpZTs4wVt1BBMJ4GeXYxsnPVgBJWp5sWJo9nGY84ZDcHEtF7SByc,0.001000000,0.241594951,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 15:12:00,274388,3NK6GdJiHLvavU1F1KcTAetFdBQHMe7YLeGBamReqU2HTWCkUYsi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimbTeEpNg46gTzT8Gve7JpL5vVfvgiAmEUajTQ2Sib3m8iRTMEg,295769,CkpZrbJejyfnwt6CLQsfRvvcAHTpfB2dBqv3tEe4Pi2pqdyzo4Aeh,0.001000000,0.224814834,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 01:24:00,269771,3NLGj6AXrCh7i7tRZ3zQEaYnXAPj9npHzuvfLYAtT6ETy4JPKoK5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimbTeEpNg46gTzT8Gve7JpL5vVfvgiAmEUajTQ2Sib3m8iRTMEg,284447,CkpZ8HBpjhuFWmg658MvDcEKbuLGGvYBVhrycLPUftfu1BYBgaQKZ,0.001000000,0.215691330,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 11:12:00,265791,3NLWz8WgT8jRGrrkabapSiTMp9bTioUGAESQ9aM164P1s1aNtUiv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimbTeEpNg46gTzT8Gve7JpL5vVfvgiAmEUajTQ2Sib3m8iRTMEg,273958,CkpaCvuaGmVCu1mXqeFrxpZTqABRah1E8ctB4PLhK6zmJFzjgwpjK,0.001000000,0.214649980,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 03:00:00,260951,3NKVKBcdv2osP8eEkH8RoG1cXqZhBMS6Us4xpi1Q5fG66Kc8unfF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimbTeEpNg46gTzT8Gve7JpL5vVfvgiAmEUajTQ2Sib3m8iRTMEg,263059,CkpYV6Rvk5vfZXtz5oqoiy1TBvhMmv9wjJE9dqARH4coVqfFAM1Zf,0.001000000,0.247410913,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 20:30:00,256789,3NLQpTxNwFpAupgBfyLcuA2QDNNp42wmcj5UBnnxGFYqVGdNorm2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimbTeEpNg46gTzT8Gve7JpL5vVfvgiAmEUajTQ2Sib3m8iRTMEg,252331,CkpZXeYac3XDFFmMpeeGkojiVpZBdb3wHdtga4tCfudxMVnuqsrEE,0.001000000,0.240755768,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 11:18:00,252302,3NKvWqUsau5iiwsQ3SMAyDwYcegVYkY4upWN42Ki4MPZbXRsN8Yf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimbTeEpNg46gTzT8Gve7JpL5vVfvgiAmEUajTQ2Sib3m8iRTMEg,241720,CkpYwb8bUMzd4nzMtJtPkbB1RVXp2imDE6qM7v8NRw5qyh8xKzUaj,0.001000000,0.244436136,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 02:45:00,248420,3NK9g2xsAXYjAt18QYdPkeWAECr8MoYrDumCU63pCpgaAHH8rJam,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimbTeEpNg46gTzT8Gve7JpL5vVfvgiAmEUajTQ2Sib3m8iRTMEg,231251,CkpZD2jGpg5oE83zqNas2pz1UrPwkYx3aiPchUucEru7rCTPAgmdZ,0.001000000,0.207192860,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 09:54:00,243596,3NLMSvECYTba2uPyWtUdF5RBQguBby1FZMR8Waim51VPmk7G5fwm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimbTeEpNg46gTzT8Gve7JpL5vVfvgiAmEUajTQ2Sib3m8iRTMEg,221070,CkpYrp6tNqCoKs9rdE6utTAFGYiqKq3tzsNV7ssseVL3owqHWPF5K,0.001000000,0.230216724,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 01:15:00,239727,3NLgchJ9mvWdi8ppafGnJrpsPQHPTsz1ifn99qV3SRkne2xYB6dP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimbTeEpNg46gTzT8Gve7JpL5vVfvgiAmEUajTQ2Sib3m8iRTMEg,211727,CkpZAER6CBU1FPfpV61sgm4aTrNpJPBEzUCycgEL3o6VM2nvinQwH,0.001000000,0.102322752,payout_from_AURO_Epoch_49,PAYMENT
2023-03-02 04:45:00,230044,3NLgctK9CDaUz1cFQZeR2d6Tqsmh76YsStZsiYVg9Ki3n2RzhN9D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimbTeEpNg46gTzT8Gve7JpL5vVfvgiAmEUajTQ2Sib3m8iRTMEg,187774,CkpZKN76e6RdCFHQvd5QqzKDUXAxe12BXvxTXYcNvPYM4wZ963Pcj,0.001000000,13.999196568,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 02:21:00,225487,3NLNi9NwqxLuQiLNGDrDKeYVAWbCQStfe9DP3QQJTjmd7cqAttvK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimbTeEpNg46gTzT8Gve7JpL5vVfvgiAmEUajTQ2Sib3m8iRTMEg,178738,CkpYu68HJnrYCd5rpesYxQDVAf3yvzggibwAK2Lt4t6pEdxKoAjKL,0.001000000,14.317625978,payout_from_AURO_Epoch_46,PAYMENT
2023-02-08 16:54:00,223573,3NL5NJ2AApjeHRusvQW15w8cTL5MCvkRGZtecaRMqUT3axuM63KN,B62qimbTeEpNg46gTzT8Gve7JpL5vVfvgiAmEUajTQ2Sib3m8iRTMEg,B62qrHJ7D4cyVUonfFBtt45GDPaPbCZ6NSfXLFg6GUSToBUE5ko1PJ3,4,CkpZQt8ypSvX7F2RSCjCjsVprQu1VvNaiXgJY2Txcn4FMp8ywNT9i,0.100000000,1644.803382064,,PAYMENT
2023-02-08 11:51:00,223510,3NLxJS8YAD731MAuCJZ3fbVZ6HjPCW9Cstkvm3XDBc8Te8LCg4o9,B62qimbTeEpNg46gTzT8Gve7JpL5vVfvgiAmEUajTQ2Sib3m8iRTMEg,B62qmSgM8EVcDRFvmZYQcr7s23jWSGBgVyP1dm4x4rXeaJySrUHz1hL,3,Ckpa1thf9VK6oXzbZeCaEvWezrxi9srZ9C69H4RCLvaZVVpWTSxqX,0.100000000,65.000000000,,PAYMENT
2023-02-02 18:09:00,221780,3NLeD8W6z5tVk1nee1Do9fCbDynWc54xrCAa24yFi4kpFkmV1J2E,B62qimbTeEpNg46gTzT8Gve7JpL5vVfvgiAmEUajTQ2Sib3m8iRTMEg,B62qrHJ7D4cyVUonfFBtt45GDPaPbCZ6NSfXLFg6GUSToBUE5ko1PJ3,2,CkpaFub72HFDdKSnVbruFyMDTe7pa11iqFPuinCS8P2vyv7rCpEYg,0.100000000,115.000000000,,PAYMENT
2023-01-30 18:06:00,220918,3NLDuYhyBx4cNHiPMdHvffp6bUtuVT6c21SY5ZjoC7Ro1SEuHWHj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimbTeEpNg46gTzT8Gve7JpL5vVfvgiAmEUajTQ2Sib3m8iRTMEg,169943,CkpZJTmRq4yE4ZZbbLGDG1oVKPi7ud5RE39b5PfwosEYHTxr2vbC8,0.001000000,13.336164422,payout_from_AURO_Epoch_45,PAYMENT
2023-01-21 13:03:00,218148,3NKY65T1VCg6FXmvdn8UEHQeMGoJWCqjhP5kEjPHZPX6N2p8eucS,B62qimbTeEpNg46gTzT8Gve7JpL5vVfvgiAmEUajTQ2Sib3m8iRTMEg,B62qrHJ7D4cyVUonfFBtt45GDPaPbCZ6NSfXLFg6GUSToBUE5ko1PJ3,1,CkpYuR7YoQTgqbgVcykBiWtgVoLk7PGWSwWC89A8AoqMMbFk5LyvT,0.010000000,87.000000000,,PAYMENT
2023-01-16 18:48:00,216787,3NLAZpKBeSXPd53KueuV4GmyV5d7oqBhCXZQ8W6rvysh8xdcooGL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimbTeEpNg46gTzT8Gve7JpL5vVfvgiAmEUajTQ2Sib3m8iRTMEg,162814,CkpZwyRSiNyxA7uXEwr9fSq1L7v9rDa3k2VHyhuyP7ftC2VFn6W3n,0.001000000,4.712008675,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 06:45:00,212227,3NL36s22QUA18V6U7TD4P7rMygWwepMG9NPv5aHyExzTRAziAi5A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimbTeEpNg46gTzT8Gve7JpL5vVfvgiAmEUajTQ2Sib3m8iRTMEg,154544,CkpZrrueyYwR5TqoQPaR4bARd5Q71WhoFQSAb8ayR59EcfFXJ52JZ,0.001000000,4.705852567,payout_from_AURO_Epoch_43,PAYMENT
2022-12-23 22:36:00,209663,3NLs5djeBx8oPwpqh6xhqEBprAmANA9oM2DSNrgWbhj5ZTXkJ6t5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qimbTeEpNg46gTzT8Gve7JpL5vVfvgiAmEUajTQ2Sib3m8iRTMEg,92755,CkpYWevvv4Eurr635RdGYNfCqqVfuJBu3b7xXf8qTbjwYGPmXcsx9,0.010100000,43.555900000,,PAYMENT
2022-12-16 12:57:00,207437,3NLa8Pbjj7TF8bdAovzgU9C1xSaQeB2MECoS5hUYG8aqTimj4bNG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qimbTeEpNg46gTzT8Gve7JpL5vVfvgiAmEUajTQ2Sib3m8iRTMEg,90520,CkpZ4vWSwqEf3drNkfxmfEXY6yWys6eNhCmkM2GkbyWcx9iRWsUMr,0.030000000,1245.313456400,,PAYMENT
2022-11-23 22:30:00,200523,3NKyRfHBWDhKJnH2nuaC59fUsmG7E3saxAC2ux52DgA5xiF2wkvS,B62qimbTeEpNg46gTzT8Gve7JpL5vVfvgiAmEUajTQ2Sib3m8iRTMEg,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYv8r8BL7TKCi5iuaENSAxwPLwHgS21SUMHL1VQbxhFc6QgBv1n,0.010000000,0.000000000,,STAKE_DELEGATION
2022-11-23 22:21:00,200520,3NLkbxpio5JEiTsQXbStdYtowtv3NyG3dxNB4QTmJT1p9PX2cWNE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qimbTeEpNg46gTzT8Gve7JpL5vVfvgiAmEUajTQ2Sib3m8iRTMEg,86575,CkpZjJJGtJrPJe8j3rzVsGuYA1GKZBamk7xQtSDSb4rENEWxhwKhW,0.016000000,599.500000000,,PAYMENT
2022-11-18 08:30:00,198742,3NL1aSxTqHbn26ioKQ1xKP6zq3TSCsz3dHrrRpgZ6ByJhrRCppjV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qimbTeEpNg46gTzT8Gve7JpL5vVfvgiAmEUajTQ2Sib3m8iRTMEg,85563,CkpYVEHK4b2BMEvqTYzrBvP1M8MKR5zD9ydZabozgcuqLbtghzMQz,0.016000000,2.000000000,,PAYMENT
