Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-25 11:27:00,316554,3NLdnqoX3M1HuJ9RVSdzCnHNycTzfZHoCQUFP2Ku4X6FcyaAzucN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qosgKPYMRAHw9KHQH2HyxD91LAMBgvRUc8NmEueHEaz6xM94wBDR,98256,CkpYg7zqc19GN7EeLcfHCvAmF5upr8WMSuCzBUBYVPydfD2foPpBb,0.001000000,0.108609103,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 14:30:00,312396,3NKXEU5eB4S9YYzarZYUK1EYRHhXmS1tUa9UPgLwUtfKVEJiHrp1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qosgKPYMRAHw9KHQH2HyxD91LAMBgvRUc8NmEueHEaz6xM94wBDR,96006,CkpZbSw16qhKo23mR2qnah1pZX4oNGEqb2ogXCzzzPMdTiyeWfadU,0.001000000,0.088197578,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 08:51:00,308396,3NL5HBVceN91AmigG4XKKe4SCWRFWfpDNLZ7HA5fCeegbniBbMjB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qosgKPYMRAHw9KHQH2HyxD91LAMBgvRUc8NmEueHEaz6xM94wBDR,93768,CkpaDQgME1EDmuy98AcpY9XA4MxupDUHMvH9gsjWpzuDaR7Wu9JMV,0.001000000,0.101758976,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 20:15:00,304107,3NKaSdauZpE1VdvHJc2sS8wGu33i1iJqjmrQCCiyoPsjUvFEzG6N,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qosgKPYMRAHw9KHQH2HyxD91LAMBgvRUc8NmEueHEaz6xM94wBDR,91561,CkpZCVJpdhXYn5nARKPfo8Kog5vGVDVhhfN2FJ2jB7y98wCSu3LjQ,0.001000000,0.108688374,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 17:45:00,299986,3NLGjqZ6Hd4EqVhv5TgfkW4658qq9sWMQEsKeH1FzHkJ8Q5SwGQQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qosgKPYMRAHw9KHQH2HyxD91LAMBgvRUc8NmEueHEaz6xM94wBDR,89269,CkpZozq8jyPw9ictqrgRDnuMfVKs7AwA8iHebPa4MGs228n9a1LX2,0.001000000,0.091540064,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 21:09:00,295371,3NLxdBhWN6Qs7VsuLyMSXSAqL47Qqp5aDWVBgWhC4g2jhUunVyhE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qosgKPYMRAHw9KHQH2HyxD91LAMBgvRUc8NmEueHEaz6xM94wBDR,86980,CkpZwAMWoE7FDhdse9WfnsqZkTr1TP5sU24Etbsfye9RmRCFjd21b,0.001000000,0.096219382,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 05:42:00,290973,3NKeR9EAgQYdEcik1zHAkQwj9Jz2RFXByhUs9f3YAVL897JtnA2K,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qosgKPYMRAHw9KHQH2HyxD91LAMBgvRUc8NmEueHEaz6xM94wBDR,84703,CkpZs1XieQRtsg3LAGgF173GX26dJg3iP6LGvy87pe1cxz7mXAqCg,0.001000000,0.124360431,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 20:30:00,286721,3NKVDmpew9dnUswsL1CdvErian29ZLMaj19BVv7m9fJwaugieH3t,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qosgKPYMRAHw9KHQH2HyxD91LAMBgvRUc8NmEueHEaz6xM94wBDR,82455,CkpYXGqBfdLu45w9K45fA5USBzVzvrDizANXEsqR566P22Mz1naKU,0.001000000,0.107119553,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 23:30:00,282731,3NLfcqdqiif6aUMz5o1yfCpJE2F565HaMsSbbFQ9BF2EfeCy8R8i,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qosgKPYMRAHw9KHQH2HyxD91LAMBgvRUc8NmEueHEaz6xM94wBDR,80225,CkpZd6ctxLjCoqNaRuWcQwKd6hk9er5aFWREdXeqvpBdVYHQdPXZK,0.001000000,0.116659872,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 07:36:00,277897,3NL52JesqdC1J3AdBav8WENEqNVfjyxE7uKy9y4dUoLNkns7pS2K,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qosgKPYMRAHw9KHQH2HyxD91LAMBgvRUc8NmEueHEaz6xM94wBDR,78005,Ckpa34Fw4stGTwErzt9e5ZxYNBDH2hWGaeedshEDxDGMAumcKuEPu,0.001000000,0.104494969,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 18:45:00,273596,3NKvWvwznRsoU7VXCWGtixeXqES8sqqXknyNz8tkRWVA3qotQLx1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qosgKPYMRAHw9KHQH2HyxD91LAMBgvRUc8NmEueHEaz6xM94wBDR,75790,CkpZGkJQgeoeNe7Lxykfv6CgCzo6i6qqSDx5MWKTZs8ZWqs3mPCMZ,0.001000000,0.123282972,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 10:48:00,269010,3NLLuD3SctosdrLRVqBXcsPfmTiWDXPJyuzUjLkVzzGZsTZ2AMrN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qosgKPYMRAHw9KHQH2HyxD91LAMBgvRUc8NmEueHEaz6xM94wBDR,73583,CkpZrv3rXUMbpRou8gDv2gz14Um6ZDEWoCBqVyuQLV8xkDajvR43P,0.001000000,0.120543522,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-30 00:39:00,265082,3NKepgyLU8S9BYBJ9D3Lpj5MHaNqQMk2j8m1GnzZXY3e5ueULE2b,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qosgKPYMRAHw9KHQH2HyxD91LAMBgvRUc8NmEueHEaz6xM94wBDR,71388,CkpZ6f5BrHifiN9qrFchuwpySSiEdwUxazmDeyG2vrvouXbV7S5ap,0.001000000,0.122633204,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 16:06:00,260818,3NKEmvCwr7QQhdyaTxBYX5deqgAVQEvfzZk6oHy39hmDYer5Kfv5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qosgKPYMRAHw9KHQH2HyxD91LAMBgvRUc8NmEueHEaz6xM94wBDR,69215,CkpZj2MnhvWn2EhqayftoNFvtbLpGdfiiMXVwbP1UhvwfYrDsXXJP,0.001000000,0.121750910,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 14:18:00,256174,3NKzw4b5vzCnYytdVsZVR5YijTQcpTAHjYDwvUQ26aSWGaRGwhbj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qosgKPYMRAHw9KHQH2HyxD91LAMBgvRUc8NmEueHEaz6xM94wBDR,67071,CkpYo8Fm5TCqBhaDepZvro3CDtkCNU9GC6T8ZVfxM7N1vAKaXdShX,0.001000000,0.123456574,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 08:15:00,251989,3NKxQRYJHLMbBYtiFxByforA81KzLioQze3aZi6ow7CizFFS7aJL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qosgKPYMRAHw9KHQH2HyxD91LAMBgvRUc8NmEueHEaz6xM94wBDR,64970,CkpaJJEyvbChZfe4o2rXKXV1SbNVnyrJCgQADxLmQZpfUNrKnt9mC,0.001000000,0.090561034,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 19:42:00,247766,3NK6hZyYrQCHzutmjJxJ7gjkzm53P4623wF6goyYBsFrWpPAG9D6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qosgKPYMRAHw9KHQH2HyxD91LAMBgvRUc8NmEueHEaz6xM94wBDR,62868,Ckpa3bAEmTXfCK65X8UKiVtgkoQyDnqt5NiNbUaTzEWdjVUe1M4j7,0.001000000,0.117705757,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 22:03:00,243459,3NLFRBSLK7dsMRi5hH9xon4hXCff8QmvAmvPvFSQToDoY6Rpbemp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qosgKPYMRAHw9KHQH2HyxD91LAMBgvRUc8NmEueHEaz6xM94wBDR,60796,CkpZZUm7zvwHPSyyiUXybWSvzfEXzDNLygSVczq9a6M6iFNrqwuKP,0.001100000,0.104678868,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 23:45:00,239166,3NK4PGqCPrYMGL4jwHErSWWkNNuwx1NkmmZgD4K2iWG4Efg6ZnZE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qosgKPYMRAHw9KHQH2HyxD91LAMBgvRUc8NmEueHEaz6xM94wBDR,58750,CkpYYyXrRZSeQ1iBAS8hPSiHoVUAhbWu9pb1R8bGHrRouciWMu1P9,0.001000000,0.121794210,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 14:00:00,234601,3NLp7n2xNqb7UMcAMQKyw9GXecP5DBTEmnQuqyENbVYVfnVhtQmm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qosgKPYMRAHw9KHQH2HyxD91LAMBgvRUc8NmEueHEaz6xM94wBDR,56738,CkpYY6eWUpV2HDumHxhvnBkbz8WQ7Rgne3cb3dRt32qYAteJmnBQo,0.001000000,0.109648689,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 22:12:00,230247,3NKGGYTxubPdkcaFcQejCGUkT4QJYtzBVw4L5H6RmPFX6dqbwUeJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qosgKPYMRAHw9KHQH2HyxD91LAMBgvRUc8NmEueHEaz6xM94wBDR,54749,CkpYqpnokYnxFx8LRiJHzEjjbeLZ6ayFrgWA64oAwsx2zskJo5sir,0.001000000,0.113433882,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-17 03:33:00,226063,3NLvUw4FY5f4yRBsRubeqxvMaaWrzqr2vJPXA4PyKqEXhJXX5UCs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qosgKPYMRAHw9KHQH2HyxD91LAMBgvRUc8NmEueHEaz6xM94wBDR,52768,CkpZh9BZhCyttQsVxzzxVoLm3GqRnSmz1NtrbH4Ag45Sjt2s1tHer,0.001000000,0.078629990,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-01 03:00:00,221332,3NKEkVS75gcmxKXNxjeDijQa4BUo34v74iU15Jr7pmopThpSWwRG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qosgKPYMRAHw9KHQH2HyxD91LAMBgvRUc8NmEueHEaz6xM94wBDR,50778,CkpZGxXRpXRev4PYbBSxKbNcxJ888nDMjZWgrFCJB5CF6fA4hfES1,0.001000000,0.096916653,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-17 16:12:00,217017,3NL45hLoq3AsKJ6PrYoQFiohBWBfATnHrGntQMDLovpudejyBLjK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qosgKPYMRAHw9KHQH2HyxD91LAMBgvRUc8NmEueHEaz6xM94wBDR,48789,CkpYSAiRExaeAUzeijy4TyM2Dg6kSSB5df7rxFaan4hy2eciSZnkW,0.001000000,0.113267417,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 20:36:00,212655,3NLPK8e5nXpUQDmoazHmgKoBS67tehMDpFPAiK13wbXdjZ92E6T8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qosgKPYMRAHw9KHQH2HyxD91LAMBgvRUc8NmEueHEaz6xM94wBDR,46795,CkpZa94Q2pqA2TPgRSTzpV6Ptnrcpmys6fni32xyE9jLb3i6CL1Es,0.001000000,0.138473027,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-18 13:42:00,208038,3NLA18YuGRuAUsSwt3svJJVYEnqRPPBszx5w5nHVKh8kbS52LPwL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qosgKPYMRAHw9KHQH2HyxD91LAMBgvRUc8NmEueHEaz6xM94wBDR,44901,CkpYUJmZDaEw8Gh3ypzbb9GWQbaPLP2SbQRbwG6PVskcciXRaBDV1,0.001000000,0.103963705,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 19:09:00,203279,3NLvnrrnnr7KjFGCdLhyx33gp2fKhuk3YN2EmwKQ8PieK2X3P1z8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qosgKPYMRAHw9KHQH2HyxD91LAMBgvRUc8NmEueHEaz6xM94wBDR,43038,CkpZvCNZEy8AUt7UP31xJ9WqZcQRjmTeMcf6CjAou9zMnbMMQ6yBv,0.001000000,0.125975928,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-20 04:39:00,199319,3NL87zqvSJ5bLSUHeZ9JVPMN6bpsQueENWFsZx9C1Uuvp8dmZBLi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qosgKPYMRAHw9KHQH2HyxD91LAMBgvRUc8NmEueHEaz6xM94wBDR,41257,CkpYRnNUxUcwB425AH23dXAfbfBQsNmmcuDjy7eUFc7iFYiFmbBVq,0.001000000,0.074774667,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-05 00:39:00,194560,3NKQaJ9VBbMUjRkjoki81Vw9hwX8Ae7CaBACBkm8MaDUgc7JFs1C,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qosgKPYMRAHw9KHQH2HyxD91LAMBgvRUc8NmEueHEaz6xM94wBDR,39437,CkpaAuKkju2sZP3ujMYGNQd3Q9b8vNTuNfzUfHv8DBAD7BEeB65go,0.001000000,0.107065584,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-20 02:42:00,189488,3NLinQaiA12TDpkeYSTniz7E9TQ6GyrVJQRPt7RLRwQ38sLdrfdj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qosgKPYMRAHw9KHQH2HyxD91LAMBgvRUc8NmEueHEaz6xM94wBDR,37626,CkpZ3FrMRXTxspG8CRLAdqpFaYBymrugwMmSchAsZYHyccg5gHvf9,0.001000000,0.118992179,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-04 00:39:00,184283,3NLe8vjEUiAieatuEysTRKYEhwGdQnvmzrK4f7PLYAtVew1zFRu2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qosgKPYMRAHw9KHQH2HyxD91LAMBgvRUc8NmEueHEaz6xM94wBDR,35868,CkpaHnenGb1KuHr4HnZGp1iVg7msv4o4E5cTJ4GtzzXYi33otEfVk,0.001000000,0.085413760,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 21:12:00,179672,3NLrcMRNdM4XFGKtgbYWzHdFAQTVneWS2RWfTkvAhwEhWPmWdkgk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qosgKPYMRAHw9KHQH2HyxD91LAMBgvRUc8NmEueHEaz6xM94wBDR,33810,Ckpa5YHUHhoqqmuMSmp8pjAKRP5iJsxh6VGrrGD46JvaBv3hqGXVh,0.001000000,0.097702278,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-04 01:42:00,174537,3NKddgTRvNbMVzejLFUPNQKCXcvETM2a8H75Y9MvKkFtG8PisE2H,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qosgKPYMRAHw9KHQH2HyxD91LAMBgvRUc8NmEueHEaz6xM94wBDR,32411,CkpZgvVjbLamBPeHFQ7mamPrSEZstq8ihgQtjnsjWu4qM69pQWAgg,0.001000000,0.079470207,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-20 00:15:00,169717,3NKGE9HsGLa9UzxduNKK5w4XWZbG2GB78atKxhfByqRijqbyVkPR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qosgKPYMRAHw9KHQH2HyxD91LAMBgvRUc8NmEueHEaz6xM94wBDR,30690,CkpZR9KMQqL8xezrkff3Nz6oRjroxoaXXV6vVVx9VHaNK7RvTjUQG,0.001000000,0.084524712,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 14:39:00,165018,3NLHhGhNPHtjWttTt55btQ9teHoXHnaQiBdcDzTDazePHDssn5Wz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qosgKPYMRAHw9KHQH2HyxD91LAMBgvRUc8NmEueHEaz6xM94wBDR,29019,CkpZJCu8B8dgFMuRLfvLvx6HwezP1Sepk22Hc7MyiVFk8u2Nik4qe,0.001000000,0.068227220,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-23 00:33:00,160549,3NKpXUMxs3Wb5b6sWVtfyHXTzf6DcjtesSKDU8Cn7QixTcA7fdYL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qosgKPYMRAHw9KHQH2HyxD91LAMBgvRUc8NmEueHEaz6xM94wBDR,27365,CkpYYorPLBYvePcLVR5G3fh787qHPTW3MF2Z5f2oLELAzowth2XdS,0.001000000,0.120002247,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-07 15:27:00,155490,3NKjn49SaGZXjTCvuAAnFSAZr9XAKHAA8xCjo7Se7BrsbvC3XkxH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qosgKPYMRAHw9KHQH2HyxD91LAMBgvRUc8NmEueHEaz6xM94wBDR,25702,CkpYTKKtpttLt4Cs5Ai77oxbmcFnpJEMrwLn5MUNiURmu7fPmCjfm,0.001000000,0.086255078,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 17:03:00,150893,3NLwzm2moFSPzWGd42pJ6oJvnKHTf1wrne232fTVZZho2wfSza3y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qosgKPYMRAHw9KHQH2HyxD91LAMBgvRUc8NmEueHEaz6xM94wBDR,24071,CkpZjsZt6XRfBpHcSDbq2ifxVTMepyyBYbCfoW7qqMGdbnXpXR3tA,0.001000000,0.067054554,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-08 02:09:00,145807,3NL1tTaJXD6VhVghViDRhBwPW8m3UkGHReGiS9ppd3BXkzq8ZhpV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qosgKPYMRAHw9KHQH2HyxD91LAMBgvRUc8NmEueHEaz6xM94wBDR,22429,Ckpa1mE4rUcgyW3qgayLUj59j8Exbz7EARFGEPirggb2x8zg4L7sN,0.001000000,0.091363195,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-25 10:12:00,141321,3NLLpz1DdDXSNnt11tVyXhgKCYSm4r6marqbZyaYByxwo3J9pS4s,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qosgKPYMRAHw9KHQH2HyxD91LAMBgvRUc8NmEueHEaz6xM94wBDR,20836,CkpZkG2FHJQr6C32CUo4kZF3k5qescyNnXfD9VHmj3RgANgveoeD3,0.001000000,0.089397015,Piconbello epoch28 0%fee payout,PAYMENT
2022-05-07 23:33:00,135575,3NLiTqMsPFnJMyHAW1PNJGBd5peXJKWgTuujRvDRHZN6NLpEud7w,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qosgKPYMRAHw9KHQH2HyxD91LAMBgvRUc8NmEueHEaz6xM94wBDR,19265,Ckpa3m8sPQQPUNKm8ZnCeYFquf1nYoc5hCTcGK3NZHrgLfwfysKw6,0.001100000,0.093016486,Piconbello epoch27 0%fee payout,PAYMENT
2022-04-23 21:45:00,130978,3NLTiXNDQf7EdnjtZQw8GBdTgPAJtkV22tAdWnsoTNJDmceCgdxC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qosgKPYMRAHw9KHQH2HyxD91LAMBgvRUc8NmEueHEaz6xM94wBDR,17748,Ckpa33zZFNpWv3Porx7jpKsbSQ3SCe4qzqMx8PPmuz4QJ89wdfmGg,0.001100000,0.071613346,Piconbello epoch26 0%fee payout,PAYMENT
2022-04-08 16:21:00,125985,3NLbHrbsPLcBMtvSPVYQ9MPbttBR3tN5J6X96KFbLpJhV5bcVwqv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qosgKPYMRAHw9KHQH2HyxD91LAMBgvRUc8NmEueHEaz6xM94wBDR,16215,CkpZrFNjrD6tv1guwUJ8qZxtutoBMLQSwRgmUMiQYA7DyebGYVgKm,0.001200000,0.074080462,Piconbello epoch25 0%fee payout,PAYMENT
