Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 04:33:00,359932,3NLZvBm1f7cFjnk1Czv5uAKxHjkQTmWWQysmbH9pSUxkv2D5UCe8,B62qiyxdsKdqeh4Nsy9xSPaumgqQRcvm4qrZRRzpf2Dn4jFU9HGjY8g,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,199,5JvBjbNP3kZ6sjSjxUs9PrVonKzUzGbnKtHR1jB3D3MDsfJaEMYb,0.008050000,58133.440350000,,PAYMENT
2024-06-05 05:24:00,359670,3NL5aJ9qtVGKrp7ugXAMbPBX21Somhk8h1Re9eqLCn9Cu7Cj2SKR,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,B62qiyxdsKdqeh4Nsy9xSPaumgqQRcvm4qrZRRzpf2Dn4jFU9HGjY8g,2979,5JtigGcTJKAqEwH4VC8pozxafBNt9qv4YaaStqr6BM9Yj9W1j4gg,0.011000000,58133.448400000,,PAYMENT
2024-06-03 14:54:00,359394,3NKLym4XT1GcAcL4sv8V4VFscE4enABCb3DG6n7JEUvMQY9c1XRP,B62qiyxdsKdqeh4Nsy9xSPaumgqQRcvm4qrZRRzpf2Dn4jFU9HGjY8g,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,198,CkpZXBvyY3XkFZLSyAzycAV8uGWV9vvvFrSdHahtYiHSGQGepVuhw,0.030500000,59961.854461880,,PAYMENT
2024-06-03 14:39:00,359392,3NLmU7JfQpNeiRw4AZJSNhiYM6ieTYAB7xvWJcybc5JHcmEz3HG7,B62qiYpY22ZK3BnbbU4oHMHzHnrRFTE8ygavm1HL8R4as23URa55cka,B62qiyxdsKdqeh4Nsy9xSPaumgqQRcvm4qrZRRzpf2Dn4jFU9HGjY8g,1527,CkpZ4QFi7fkLHuq5Xi1TpTAbJJoRdfyzHpKAZj8YeVHVmygoWyj9Z,0.020000000,59961.884961880,,PAYMENT
2024-06-03 07:21:00,359307,3NK6JYzQNtwYkPrFwoXXBuBwggFYWA8eRzmCSx5cGBvAXYDitkoS,B62qiyxdsKdqeh4Nsy9xSPaumgqQRcvm4qrZRRzpf2Dn4jFU9HGjY8g,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,197,CkpYwpsdNwhFLsFD9G61yMwyrA1b49kRjioEfcGtrSREn4EGGkHze,0.030500000,59466.744592930,,PAYMENT
2024-06-03 07:12:00,359306,3NKpiQFKaWYMedesg794kWCqtQ6Dssc7a7kaXj7j8vreFhB2uXhJ,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,B62qiyxdsKdqeh4Nsy9xSPaumgqQRcvm4qrZRRzpf2Dn4jFU9HGjY8g,2045,CkpYudmUm2FeTNtAoRypLZZBdBxhFbb7fFhSUvnNRX8jRvZevSnbS,0.020000000,59466.775092930,,PAYMENT
2024-06-02 04:18:00,358995,3NLk5RBT4FZPBr5PnmynYHVE7QUKSYDs9DxMYBefz1SmBZpaJHDk,B62qiyxdsKdqeh4Nsy9xSPaumgqQRcvm4qrZRRzpf2Dn4jFU9HGjY8g,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,196,CkpZGNVYdNPPcU23D5YZ8jq1Gch51UVViUefPDs5K3ToR46JdeuWu,0.030500000,80160.423509570,,PAYMENT
2024-06-02 04:03:00,358992,3NKaDyELajLkSq3E2gSdkHiMGthXkhggni3o8eywSPRXPmj1xGG6,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qiyxdsKdqeh4Nsy9xSPaumgqQRcvm4qrZRRzpf2Dn4jFU9HGjY8g,45502,CkpZreYotbbxR9asUU76cyZMV2towoHvvVhZzD7PACTNANyDkcXRN,0.500000000,80160.454009570,memo,PAYMENT
2024-06-01 00:27:00,358692,3NLCuFktgXvCrLn4y9BxooeqHxZ5C1GfSkz91sSTZvpRGSVMbTJb,B62qiyxdsKdqeh4Nsy9xSPaumgqQRcvm4qrZRRzpf2Dn4jFU9HGjY8g,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,195,CkpZVVMYSvMvFz5cahcgg1q7cnoHJgVQuiSr9evEoMUb9kLz5mk4c,0.030500000,58504.466590110,,PAYMENT
2024-06-01 00:21:00,358690,3NKUYB8qWMpcdjcbDDrUV3qSdgVLqvDV7PJCnYcxYmct8nWVCbrC,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,B62qiyxdsKdqeh4Nsy9xSPaumgqQRcvm4qrZRRzpf2Dn4jFU9HGjY8g,1775,CkpZsmCJ86eVdU6rBhDTfii8Xyxv2UXiTA9jaZc7AshEAwwAbvHaT,0.020000000,58504.497090110,,PAYMENT
2024-05-31 12:15:00,358554,3NKbyh7w6kDVxZMqLBaUdutCxqf5rfLLEnWYHyueHiWGqgk2bix7,B62qiyxdsKdqeh4Nsy9xSPaumgqQRcvm4qrZRRzpf2Dn4jFU9HGjY8g,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,194,CkpZ8qc1yBSYViYi6ShUPTd9q4dKHqxymrFUCAvDERF1eMg3iVeSq,0.030500000,59370.010662080,,PAYMENT
2024-05-31 12:03:00,358553,3NLfm5qGLDyT9BNskmiAocHNbC3SrfCf1n5huCFrdohmEbaTZ84o,B62qiYpY22ZK3BnbbU4oHMHzHnrRFTE8ygavm1HL8R4as23URa55cka,B62qiyxdsKdqeh4Nsy9xSPaumgqQRcvm4qrZRRzpf2Dn4jFU9HGjY8g,1519,CkpZocvA4eifjXkFCqTGLymnsrTuX8xamdo3L482xLCMYEPZPC94b,0.020000000,59370.041162080,,PAYMENT
2024-05-30 22:27:00,358406,3NL7HyitKgTU479EVndkUPcq3KcpzZv5PeoEZu3TTrCxJ5Agwpbq,B62qiyxdsKdqeh4Nsy9xSPaumgqQRcvm4qrZRRzpf2Dn4jFU9HGjY8g,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,193,CkpZXrowEm5tSZo1DQP6wecfr5fa3VjdFcwQT86EEzFvG8kHJx667,0.030500000,53538.998932070,,PAYMENT
2024-05-30 22:06:00,358404,3NKzGXev7mx8xA6TMr43t8cLM9aiLaxKNd7YpgguXFENWB15dWV7,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qiyxdsKdqeh4Nsy9xSPaumgqQRcvm4qrZRRzpf2Dn4jFU9HGjY8g,45424,CkpZqG9YgrZPf7b5USAiDXdd2mssGXqE6KryQyve98tbyz199mdtv,0.500000000,53539.029432070,memo,PAYMENT
2024-05-28 23:30:00,357889,3NKkXaABFL4a7XwaLtMhyFYojyVPUZ1B13MjrqkKBAdrnpZyCaEh,B62qiyxdsKdqeh4Nsy9xSPaumgqQRcvm4qrZRRzpf2Dn4jFU9HGjY8g,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,192,CkpYsYqo2qXqDJv4ehWsrEphkBDKpvu1DvK4pcLH1C4hvqAGPit4D,0.030500000,91783.194509690,,PAYMENT
2024-05-28 23:09:00,357887,3NKpch4saNWEfedMJRGBjVA8xdYE6ojG6so3HR7hZor3z4Ts5dvF,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qiyxdsKdqeh4Nsy9xSPaumgqQRcvm4qrZRRzpf2Dn4jFU9HGjY8g,45333,CkpaLEd9XV5pVwsPkWY5XTJDwa8DjcTEWusJ4UsHaQ8NaC18ssa5R,0.500000000,91783.225009690,memo,PAYMENT
2024-05-28 01:48:00,357649,3NLyUrSf5dwgmhs3AMBYky4sqrXunZJbJkdBgbGejb29Rgg1uTDV,B62qiyxdsKdqeh4Nsy9xSPaumgqQRcvm4qrZRRzpf2Dn4jFU9HGjY8g,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,191,CkpYXKrrDncvCufwRXkE3GknaATtAWW8HfzAcmrYT39gkZanY2HPy,0.030500000,80498.761494550,,PAYMENT
2024-05-28 01:45:00,357648,3NLerL4sxdBFVmk3SECxXdpsqejJ6fGg6eQVHUePthKhB5gE8mnG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qiyxdsKdqeh4Nsy9xSPaumgqQRcvm4qrZRRzpf2Dn4jFU9HGjY8g,45291,CkpZoT5BKdhNsyg4QevYHphsq9w5jKxhUmu7X6tAaehGHtYGiMUAF,0.500000000,80498.791994550,memo,PAYMENT
2024-05-27 13:09:00,357514,3NKLjqyKBJpHoY6dyB8VQRe4nSmdmhqSFLS3Vg3R9xVayqMSUxHa,B62qiyxdsKdqeh4Nsy9xSPaumgqQRcvm4qrZRRzpf2Dn4jFU9HGjY8g,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,190,CkpZqVWmuRdtfTZHA9xmCKGbRd1NwZNVkYvcaHW7bBDs5gTWpEq5y,0.030500000,59293.804842510,,PAYMENT
2024-05-27 12:57:00,357512,3NKtii28WSUBYR17e7v4q4rBLdsyTXMhNYrjug3C9CHdB37KxX9X,B62qonDywkoEiC8mC8WEutZQg46cGyVmYwPK5uYLAXmArY73BheSfDh,B62qiyxdsKdqeh4Nsy9xSPaumgqQRcvm4qrZRRzpf2Dn4jFU9HGjY8g,1177,CkpYe25SuAMwnivnTVZS3owUHmWYgvUEK27haccRpZxYJYFahFgmm,0.020000000,59293.835342510,,PAYMENT
2024-05-27 07:00:00,357452,3NL1BQe52v79KmxVr6FudBumHJF3UQoP2mTCAPUWVRAjH6WjaR5r,B62qiyxdsKdqeh4Nsy9xSPaumgqQRcvm4qrZRRzpf2Dn4jFU9HGjY8g,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,189,CkpZxxEbSwVXJ34NUs5ZpBLNicLwCt3jhwCZtm8w1Jmhf3XLgUgmU,0.030500000,59298.094392480,,PAYMENT
2024-05-27 06:48:00,357450,3NL4bGDHSciBmEsTVtykbkeDvRPh1AxHyrzpcABAw96CeoFBE6tK,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,B62qiyxdsKdqeh4Nsy9xSPaumgqQRcvm4qrZRRzpf2Dn4jFU9HGjY8g,1755,Ckpa2edVovPSSKFLj6YRYohHD8AvNc8kb2jjFdQSKAWeRE7FGpRNe,0.020000000,59298.124892480,,PAYMENT
2024-05-27 00:57:00,357383,3NLnneSdjLMGzg9Fx4vAkWVFiugfRn3SeCaqE14uBhuNRCwhFzGj,B62qiyxdsKdqeh4Nsy9xSPaumgqQRcvm4qrZRRzpf2Dn4jFU9HGjY8g,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,188,CkpZcqV3ffLQdpoxFJkwZufZraibLAtzZSWayNbNJZ7z9F4khwToV,0.030500000,59999.969500000,,PAYMENT
2024-05-27 00:45:00,357381,3NLETebPFnjXF6dfbum4cK8qxRaMK6g8ojdZS1US9V66f7Goxt1N,B62qkgitfWMQCzQwFEZz5ZyZoeGPcqA4s3DT2MoYKZK9Bsey4bGo7TQ,B62qiyxdsKdqeh4Nsy9xSPaumgqQRcvm4qrZRRzpf2Dn4jFU9HGjY8g,1680,CkpaFoi7LMgAU2SSBAdroq4opjVxtYMYQ94v2vjL3U9vw78vzXLE9,0.020000000,60000.000000000,,PAYMENT
2024-05-26 00:18:00,357102,3NKED912bhxAAEuK4kG1HmE5KHz75ic7ZArt7i3hmSrSdmQAtEso,B62qiyxdsKdqeh4Nsy9xSPaumgqQRcvm4qrZRRzpf2Dn4jFU9HGjY8g,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,187,CkpYX5t9zfKdptuKZrTzmW3TPH8Ew85B7F8NQAoM7BgjY4C8Nwiaf,0.030500000,110868.088366290,,PAYMENT
2024-05-26 00:06:00,357098,3NKY8AfzAhUdi8Hnqvv59BMf8UznCyKQ8HpczNpC4uHyqQ823DLM,B62qonDywkoEiC8mC8WEutZQg46cGyVmYwPK5uYLAXmArY73BheSfDh,B62qiyxdsKdqeh4Nsy9xSPaumgqQRcvm4qrZRRzpf2Dn4jFU9HGjY8g,1176,CkpZTmyv3VVLwmYbXoAV6ErxRgHLGcZCdNcHpS18amefVUoj6oBh4,0.020000000,54334.480160310,,PAYMENT
2024-05-26 00:06:00,357098,3NKY8AfzAhUdi8Hnqvv59BMf8UznCyKQ8HpczNpC4uHyqQ823DLM,B62qonDywkoEiC8mC8WEutZQg46cGyVmYwPK5uYLAXmArY73BheSfDh,B62qiyxdsKdqeh4Nsy9xSPaumgqQRcvm4qrZRRzpf2Dn4jFU9HGjY8g,1175,CkpZQibL3PphW3UERsh5aReMLj3MZcedZ4TYMzsRXFkTDXecZdi9V,0.020000000,56533.638705980,,PAYMENT
2024-05-24 22:03:00,356808,3NKepzUbcXmmd9H1wzN2i3c5VtoE6NVQ3curJCXLrHzLo4JdB1jE,B62qiyxdsKdqeh4Nsy9xSPaumgqQRcvm4qrZRRzpf2Dn4jFU9HGjY8g,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,186,CkpYpKDdYzWsqyTnhe593pMX5kn5idnEJLZD1GrjiV1LkWPaZxXqR,0.030500000,58642.245439890,,PAYMENT
2024-05-24 21:48:00,356807,3NKNCDAR8sdDLfs6ggG3t8c8SimneyXqqSSFArfyKCdCkjQpaVbN,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,B62qiyxdsKdqeh4Nsy9xSPaumgqQRcvm4qrZRRzpf2Dn4jFU9HGjY8g,1751,CkpZAxBxjiY89QRpMfm43MCAKdS5jn64sQwVAr5pY5icv4vBbaCES,0.020000000,58642.275939890,,PAYMENT
2024-05-24 03:42:00,356620,3NKLRrAoAruZip41CD1DsVbhAdhhigYJ9VhNMJKQ6ToKupj3rHYL,B62qiyxdsKdqeh4Nsy9xSPaumgqQRcvm4qrZRRzpf2Dn4jFU9HGjY8g,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,185,CkpYWSsfCjgg6ZoMsuGKe6jchfYMMCfy3fysKuzntMTfcvi6BY3XS,0.030500000,58606.687111510,,PAYMENT
2024-05-24 03:36:00,356618,3NLMouFbAk4iijzHWKqVMcn6av16NpYTjV3m9S4rMUJtfYVbWcEN,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,B62qiyxdsKdqeh4Nsy9xSPaumgqQRcvm4qrZRRzpf2Dn4jFU9HGjY8g,1743,Ckpa3N6LQyBQN3mgrnZVPCZ7Mr1AxrudfQUFvFa2f4dqo11B2uAGM,0.020000000,58606.717611510,,PAYMENT
2024-05-23 22:57:00,356562,3NLTrSuMKk51MLPBeQ6AL7bF7ADRSYBNhM1nzdrJKoh1S27MBUet,B62qiyxdsKdqeh4Nsy9xSPaumgqQRcvm4qrZRRzpf2Dn4jFU9HGjY8g,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,184,CkpaHc1uTjcEwXnu9NcTRE33Xt6EGfMELns6Zj9RKcPFPrUfCnEA1,0.030500000,87401.188270820,,PAYMENT
2024-05-23 22:42:00,356559,3NKadwCawz9F9JmrpMAz4GH3GWp8sKHtjrmUQ1A3fhS2RrvB6s2k,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qiyxdsKdqeh4Nsy9xSPaumgqQRcvm4qrZRRzpf2Dn4jFU9HGjY8g,45038,Ckpa3G9HpWBHYt49WzQUAeCYJKmMjGsDFxAvgb1jgWR8qMZ53KEBS,0.500000000,87401.218770820,memo,PAYMENT
2024-05-22 11:03:00,356147,3NKZMWXpPWbxye3FnaTADBAW3ophWPjqYDKQgo1sujneSuCd4Phj,B62qiyxdsKdqeh4Nsy9xSPaumgqQRcvm4qrZRRzpf2Dn4jFU9HGjY8g,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,183,CkpYQqVcyEuyD1hsMDiz43rbL81ssEjsDR9n7knF7NmNRD3y4FR5b,0.030500000,59999.969500000,,PAYMENT
2024-05-22 10:57:00,356146,3NLy11bavJpxgw42BJyBfZPjV7SRYArAn6nsuG7UrdT6Sno7j9PB,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,B62qiyxdsKdqeh4Nsy9xSPaumgqQRcvm4qrZRRzpf2Dn4jFU9HGjY8g,2014,CkpZYWmPLndhKEWR8ck9VucgnnY8xpMnMFZPh6nPiT1D7PHrMLzFc,0.020000000,60000.000000000,,PAYMENT
2024-05-20 10:30:00,355610,3NL4UL11N4FJFMLHktBX9WcN6CND2Ya4hRrRhvpp7BAbdKBb8hZn,B62qiyxdsKdqeh4Nsy9xSPaumgqQRcvm4qrZRRzpf2Dn4jFU9HGjY8g,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,182,CkpZmccTzAfKqK6AYMVEzFDeomavtUHyrFVMEnVfb427FXSpkA7dd,0.030500000,57719.019394670,,PAYMENT
2024-05-20 10:15:00,355608,3NLcmXBzkwXPKSGPdf2sfqPFAbXdZkefdq16MCvznvCfYhN1qgn6,B62qonDywkoEiC8mC8WEutZQg46cGyVmYwPK5uYLAXmArY73BheSfDh,B62qiyxdsKdqeh4Nsy9xSPaumgqQRcvm4qrZRRzpf2Dn4jFU9HGjY8g,1155,CkpYZcGXWtQbP96jmbKR2vsXUv8TLsR3UREid2Ev4PeRVQLeH9dqr,0.020000000,57719.049894670,,PAYMENT
2024-05-19 04:03:00,355247,3NL44hEv8ujBuQkarBDde1uueC6HCocVhrZuAP6L127q66JgzVi3,B62qiyxdsKdqeh4Nsy9xSPaumgqQRcvm4qrZRRzpf2Dn4jFU9HGjY8g,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,181,CkpZd6Zp2k5wUkUmzYmfajY77vJqbkytEVcFnidvgXuSWYFV5yuSy,0.030500000,59334.318783750,,PAYMENT
2024-05-19 03:48:00,355245,3NKuVY6qwSfC3DuGBVThifeJqesZ16xeuczxmHDUj6V84G6cpfw7,B62qiYpY22ZK3BnbbU4oHMHzHnrRFTE8ygavm1HL8R4as23URa55cka,B62qiyxdsKdqeh4Nsy9xSPaumgqQRcvm4qrZRRzpf2Dn4jFU9HGjY8g,1481,Ckpa4ceWH3uHiycGRJiNAafFxoLB5x8gNCpM3DAuyGxtGJ9CgD6og,0.020000000,59334.349283750,,PAYMENT
2024-05-17 13:03:00,354777,3NLpfrqUV3NLrKcMNffpCNaCbQv98Xt2hLxeeTvjrVppg7Bi966s,B62qiyxdsKdqeh4Nsy9xSPaumgqQRcvm4qrZRRzpf2Dn4jFU9HGjY8g,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,180,CkpYsjqd1sN9ts4pnfERxDfGURQfe2SJpsmF9LGJ22ZZ6nQh23p98,0.030500000,62769.746145640,,PAYMENT
2024-05-17 12:36:00,354773,3NKmGVqAk6TV6bnRmrcZitDSxBFkzXSeVogLrTrmuK9RbcPcBiwP,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qiyxdsKdqeh4Nsy9xSPaumgqQRcvm4qrZRRzpf2Dn4jFU9HGjY8g,44661,CkpYZQiNqqUrkxPtwftpS3AswNfqpG1aPmpTqpCN17CJMdvHBShGV,0.500000000,62769.776645640,memo,PAYMENT
2024-05-15 22:21:00,354333,3NLeV9S6w1Hi4qY8xJWznAEtpVoG955DgGwZLTMyMSiXCbJqZbYT,B62qiyxdsKdqeh4Nsy9xSPaumgqQRcvm4qrZRRzpf2Dn4jFU9HGjY8g,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,179,CkpZr6kjhCtpcePCu4HK1cmjAZ7qQJcXR2M5KBeNoCeiwJ6JUocyQ,0.030500000,62376.680932910,,PAYMENT
2024-05-15 22:03:00,354331,3NLNPMjWwkYYQDBeSApj9CdvPMUGQGECFcD9vb6YZnFmAsWZBsZy,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qiyxdsKdqeh4Nsy9xSPaumgqQRcvm4qrZRRzpf2Dn4jFU9HGjY8g,44582,CkpZTdufArb9KqdaLWyayPK3YNeS6xyzGr2mA7gEHZZRdZujDD6Wz,0.500000000,62376.711432910,memo,PAYMENT
2024-05-15 08:51:00,354170,3NL7X9dFTNCPJw4ipinNKd2ZRVFiZVMihz4YSHr7ryfraHpXDhnD,B62qiyxdsKdqeh4Nsy9xSPaumgqQRcvm4qrZRRzpf2Dn4jFU9HGjY8g,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,178,CkpZ3M8JEZAyTibBanw79LGrmchV4SipRaLURehW8duayk2LDwZq4,0.030500000,54817.250031940,,PAYMENT
2024-05-15 08:42:00,354168,3NLAscVzaX8pzNrrdxa7X9EaKZrmyfaskuVayys1zuXKpMX3Sps1,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qiyxdsKdqeh4Nsy9xSPaumgqQRcvm4qrZRRzpf2Dn4jFU9HGjY8g,6446,CkpZ8TZ3bFDB1bi69W6ktVRa3mCxuq7ABsM63a2fqVfzKWjRcBEwj,0.010000000,54817.280531940,,PAYMENT
2024-05-13 01:51:00,353537,3NK8qQmY7CnajbG3kMxReWAHSQjH66bFSzvFsEuDCq1pC9GzeqbW,B62qiyxdsKdqeh4Nsy9xSPaumgqQRcvm4qrZRRzpf2Dn4jFU9HGjY8g,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,177,CkpYjLcPJ2pLjDQ9cRyrsdF7uQbpQUNnDtJ7Q6pHdyobvLFj4VrH3,0.030500000,60647.365348290,,PAYMENT
