Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-14 19:21:00,345828,3NKtbQZ8ofKZh42G6eyG1WYWkJZdgvsvj7aceYGex5zPK9WEkeuw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjsHS9kr21fsMXZXd53g8kt2F7FXYT5PFSPjPv37tjnZRyBt1t8k,509652,CkpaB1tWyGQkmHNtzNY36RBP4Z7S1Sa4PJVHMjnu46UskPvvA66a1,0.005000000,0.850685994,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 18:21:00,344689,3NLePEYGZBHUDKuam7DHr3x7eYNfpRTMYm9ywfBchrmPuNAZqooR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjsHS9kr21fsMXZXd53g8kt2F7FXYT5PFSPjPv37tjnZRyBt1t8k,505187,CkpYonucizhc3DQsUTQG72ivYSJCnVuaLBi2kkTD93rowECNowhUp,0.005000000,0.701304386,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 13:03:00,343809,3NK7AuFcgJAuLYRJypw3grtYEyn6WMzqLhTZwwYeDnkYqM99wf1R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjsHS9kr21fsMXZXd53g8kt2F7FXYT5PFSPjPv37tjnZRyBt1t8k,500567,CkpYYKivqvjwyTEzumZssoZ3jy5kp6LtmeJXkp3E86ujEX7QoKMLQ,0.005000000,0.705090036,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 12:15:00,342728,3NKHN8ne3r82eLiBDRRbyp2niZiptQeeqg2DcYv7r7ZpEBj9kt8N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjsHS9kr21fsMXZXd53g8kt2F7FXYT5PFSPjPv37tjnZRyBt1t8k,496191,CkpZLN4hJzpjzhFos3erFqgTfQzEWYs7oYxLCZwJbsm9qBsd2GhAH,0.005000000,0.678628482,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 13:24:00,341927,3NLXYPt5fMHFuSwzingBF529wEV87GA7LwLrRrR7thmHn4eaJTgg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjsHS9kr21fsMXZXd53g8kt2F7FXYT5PFSPjPv37tjnZRyBt1t8k,491496,CkpZ54z5XtSvcTXJhfiFCuSVZtTj6Cw7aSzssr1uG4tau9EjU425H,0.005000000,0.851190644,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 19:48:00,340873,3NLvCAppSvN2MUu9iDfPg4ghLjWRt5paUeHV9pB5M3DWDvvdp7wA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjsHS9kr21fsMXZXd53g8kt2F7FXYT5PFSPjPv37tjnZRyBt1t8k,487371,CkpYtjuhnkcrCsj8XP3xLGx9RqtJmJvPmsDt8X174XYti31kT5Z1D,0.005000000,0.513929169,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 21:54:00,340110,3NKYVhJQyyYboVQQA84oWBee895t6tXCF6KAki4DQFLGnh2A3Jug,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjsHS9kr21fsMXZXd53g8kt2F7FXYT5PFSPjPv37tjnZRyBt1t8k,482734,CkpZsyD5nkeDobX6yrGE619jRCJaesjzY9ght6789V5tDry3AnQ9F,0.005000000,0.761708843,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 20:00:00,339029,3NLkDJyB18xeFMD4kypKRWdNGKVveQU5XFNmrwtvKRX7psF6VFXg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjsHS9kr21fsMXZXd53g8kt2F7FXYT5PFSPjPv37tjnZRyBt1t8k,478394,CkpYhBuTD4sLW55VEYjskN7Xsxw5giUKDp2RJXEiGcsTNFBY8BcdC,0.005000000,0.677664041,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 20:42:00,338244,3NLaCA4cxXNHkHhVT8wkhVUQqZ4xhRHURt81UZcN7s6u4ZREybB7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjsHS9kr21fsMXZXd53g8kt2F7FXYT5PFSPjPv37tjnZRyBt1t8k,473965,CkpYSKhThVDR5EsQKMDvdg8JCESToEEC4PYkTg821gnmG5eaGHrLH,0.005000000,0.770936780,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 22:57:00,337214,3NLJf8hJenJHYyFDNfpaMST876rHtX9FwuNNw4bqCcnhsNobiqxz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjsHS9kr21fsMXZXd53g8kt2F7FXYT5PFSPjPv37tjnZRyBt1t8k,469704,CkpYsrBjduQmtyMF3XZCkBcNJ3F77CKZgYN3Am8nPTQZiwzG8xEy5,0.005000000,0.669834729,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 03:39:00,336551,3NKK1iS7MuTUDqYWtUgrY3EeSybWPQg7We7aw6U76EeXMV25xE1k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjsHS9kr21fsMXZXd53g8kt2F7FXYT5PFSPjPv37tjnZRyBt1t8k,465209,CkpYjKNp4VnLCzfXmo9umiUrnwMD9Mrq86zpGkcCdrUZMYgaiXwCa,0.005000000,0.850108501,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 01:42:00,335725,3NKXUUoA6u8qDHk2XPz1TZ3cz52BzkNwNci1aoSL1uBZKhxgwVGG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjsHS9kr21fsMXZXd53g8kt2F7FXYT5PFSPjPv37tjnZRyBt1t8k,461067,CkpZiTpsmMXMqLVjKstMLqVX822o5WQYeg6gHakHmMs7ayqDVLqBV,0.005000000,0.640801136,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 21:03:00,334866,3NKMsXxpz1JiYVcAp2i6Vw3toWKsyj7NDNaG4rrgPiztMpVdsjR5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjsHS9kr21fsMXZXd53g8kt2F7FXYT5PFSPjPv37tjnZRyBt1t8k,456691,CkpZqGf4vtk2A4gHhQWW7xwWADxVRFukSQzUKVZXcE2VLe4fFk4iL,0.005000000,0.708424158,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 00:21:00,333837,3NKCPmz8NqC3SfAzM6Bi8DHco7HeTAGxKjiTsNJnihukSiFJcL4U,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjsHS9kr21fsMXZXd53g8kt2F7FXYT5PFSPjPv37tjnZRyBt1t8k,452638,CkpYSjx4rQiSt73LR5HFuyUBJRrXaVes23BkJRtJPTHJK9FP5foWs,0.005000000,0.585354232,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 00:57:00,333084,3NLS5MEve4u4stMPLZoPN3mBgkW4aED2VdAZQixTzRyGDb3q7nhD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjsHS9kr21fsMXZXd53g8kt2F7FXYT5PFSPjPv37tjnZRyBt1t8k,448206,CkpZQw8DvG7vaZNun6GcCYcfi2ojixvkVXuoCyLjgbqwrPvYEjkBW,0.005000000,0.878152032,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 23:57:00,332100,3NKH6prjRwuhJDkLTufkuykavYj9TmZxMjgUu1eXXFYEKAf4xfFK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjsHS9kr21fsMXZXd53g8kt2F7FXYT5PFSPjPv37tjnZRyBt1t8k,444080,CkpZxA89cdpK1kmXS3ZqGiaA6ZN75VFgRwtnNWrPYvtuQMLBgsfwo,0.005000000,0.636402298,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 16:33:00,331217,3NL3DqWJ3dcJM3TXBrMTz6LvbsXa5K1vLbuTnXizaXQsNj7tenz5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjsHS9kr21fsMXZXd53g8kt2F7FXYT5PFSPjPv37tjnZRyBt1t8k,439817,CkpZ9vPUd9oZyH6msBmhae79CbsesGnZ7CpfvEVc9jcqYS6kxXMDG,0.005000000,0.770477109,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 20:36:00,330170,3NKErZh18UrYbjvEYfp7mUjZ3xwyzxWW7cMk6phEiEobdAEw6Kk9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjsHS9kr21fsMXZXd53g8kt2F7FXYT5PFSPjPv37tjnZRyBt1t8k,435781,CkpZzQb25n7kQBq18gTkKqZmWYqxh6wzCycPovM5DdfJ9MHsWL6Ns,0.005000000,0.659214735,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 23:54:00,329387,3NLUdj3CzVwkqN4c8JgJAoa6wom7cTi2GvybaGKb67gUL5oQchA5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjsHS9kr21fsMXZXd53g8kt2F7FXYT5PFSPjPv37tjnZRyBt1t8k,431461,CkpZbsscr1LgdvNcKAVUqEN4z2KygCcVKu8EoLd6kSdxciLiELsnY,0.005000000,0.946027894,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 01:06:00,328404,3NKKD9PjkjrM7TVdej4CUJeXQNDGUPDzfMVhgucMkHgM4A8zRRTo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjsHS9kr21fsMXZXd53g8kt2F7FXYT5PFSPjPv37tjnZRyBt1t8k,427596,CkpYb1QMaT4BAaHKcsvKDTq7R569xsDc91CNU926sqLVzAqF3xryJ,0.005000000,0.488312248,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 20:33:00,327581,3NKjLYjUM6TYX6jbpdQQsZEVfB3UVsp4hx1rCimregBK5J6HcCGW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjsHS9kr21fsMXZXd53g8kt2F7FXYT5PFSPjPv37tjnZRyBt1t8k,423480,CkpYmRrpxFP54YPPQkhj7p5BUuxwHqU8zweGhbX4y8dAU81rrDB2g,0.005000000,0.917673587,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 20:33:00,326440,3NLuwnp4bmBrD8w8KXuCTEV7fC7Fdd2UrzaVyX99oE8Yo2XYiUom,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjsHS9kr21fsMXZXd53g8kt2F7FXYT5PFSPjPv37tjnZRyBt1t8k,419752,CkpZbs26PCCmUb77Zd58sqnudT37us5CNAXxCVnocPvbiYqTzKwzD,0.005000000,0.583110656,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 22:00:00,325607,3NKPFjHySMo4QD4BqvRcD8DaPaTMuRdWju7dbnkVv2mF1bygmEZ5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjsHS9kr21fsMXZXd53g8kt2F7FXYT5PFSPjPv37tjnZRyBt1t8k,415732,CkpYoCk8qd6zw4o46Lgizz9NWifgVjLLxnc9yP7wyDHWv66NMbf5W,0.005000000,0.913406941,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 00:33:00,324554,3NLqJmAki2rssZVAccdUxhweGGSHAUowpP8RaYGewECUcnNCcB2d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjsHS9kr21fsMXZXd53g8kt2F7FXYT5PFSPjPv37tjnZRyBt1t8k,411904,CkpZr3EQRNicYjRfTKzZaBz9HnnnJkR93i3tCTgqH3YtDWRrmDXHv,0.005000000,0.665320706,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 20:18:00,323787,3NKDs8sE3QVYYTczFNTFBT6Zy3ooYkrhAUHE1Ru42Bs3jAxuLzu6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjsHS9kr21fsMXZXd53g8kt2F7FXYT5PFSPjPv37tjnZRyBt1t8k,407938,CkpZKNv8FBnjcjBGsu9DUcnzeS4JtavaDDZX6EgoDzmPPBR9qEJX6,0.005000000,0.805186525,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 21:45:00,322651,3NKJQGcGHd8NDaE8tKgGmoR2RE4KSdv3qfwihDu2n1YjvW7qiSyK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjsHS9kr21fsMXZXd53g8kt2F7FXYT5PFSPjPv37tjnZRyBt1t8k,404145,CkpZA8w4Y6WEumFtt9R57eXFpC6gEGvMTsesycvzdJSbkAf86eSew,0.005000000,0.627192342,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 00:21:00,321839,3NKMfm1P7QAv4hnmLkt17fnKePebV467shhMM3rgyA37wcaixfmQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjsHS9kr21fsMXZXd53g8kt2F7FXYT5PFSPjPv37tjnZRyBt1t8k,400247,CkpYykusDkGZoyEhBsZoBHs4eKggMbSLkNuNnEYWpCRbdJfdHMe46,0.005000000,0.777522022,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 01:15:00,320854,3NKTypUofjEnrFFGhxnDcbaQ2LdzPBERJRvW8QEhArTkMpHmJthh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjsHS9kr21fsMXZXd53g8kt2F7FXYT5PFSPjPv37tjnZRyBt1t8k,396343,CkpYoc8aHMBSKLBuVrQq8V37zE3AwmMbeCyLTJpvZGLQztTTJv5Q1,0.005000000,0.842425514,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 00:15:00,320124,3NKA1Hv62outHd4HUaqAa1YpHoT7kmB2PgpucR6Cv8X21nNcribi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjsHS9kr21fsMXZXd53g8kt2F7FXYT5PFSPjPv37tjnZRyBt1t8k,392364,CkpZusMAgay1FyrCqZ5NEkCQyWiYQJh2XTBAB9uz4zobCrrPkjqcm,0.005000000,0.746843684,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 02:42:00,319084,3NK6vWnsT1DPg1REyfkXMQiSkSLEQKFMZVbEFAM5FhjuqE9Cjw2g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjsHS9kr21fsMXZXd53g8kt2F7FXYT5PFSPjPv37tjnZRyBt1t8k,388547,CkpZSFDdDEq1k3zYfwhFTNDnRxZwwa6DZzFdSmEWsAnS5XdzLAgF1,0.005000000,0.720202865,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 21:09:00,318188,3NKEnxeAs48uH8xFToReWKG7fKh1i9AvFeiTzQ17QHYBcCic9e6X,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjsHS9kr21fsMXZXd53g8kt2F7FXYT5PFSPjPv37tjnZRyBt1t8k,384736,CkpYQtHVDsXLm1nE8wbRDGAYPom2jHoeBsKYGB4mq4EqLxFvmjb1n,0.005000000,0.655827463,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 01:18:00,317194,3NKyAvBHyooxVS331ndkzz1od7Eqc3aLpZYZHCeigBsQjaD9ZNMp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjsHS9kr21fsMXZXd53g8kt2F7FXYT5PFSPjPv37tjnZRyBt1t8k,380829,Ckpa9HhVipM6fFehh4c2nUmRG5keWFEMbdfjTP3CnxG4ns5zYFpMU,0.005000000,0.731930525,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 00:39:00,316467,3NLX5p525UDjWg1nArR7kpC3rW7N4e4W91q3PB1tficK6kkdMEK8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjsHS9kr21fsMXZXd53g8kt2F7FXYT5PFSPjPv37tjnZRyBt1t8k,376928,CkpYYgpyqC5uM9UvguZPgxkkMijtop8w3RNebCnGU1ZSTcV2rZD6A,0.005000000,0.749954134,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 21:39:00,315383,3NKW3sURR8xXqKp6mQ1sw8vTQzSSFQGnwAU73j1U2tnnGnaNYPqm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjsHS9kr21fsMXZXd53g8kt2F7FXYT5PFSPjPv37tjnZRyBt1t8k,373120,CkpYoha3eJueWAUKEGNAkxhPbTHkeyBYcuxUPBL4r2DaBZu8Q56dB,0.005000000,0.609794672,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 00:06:00,314573,3NL65PTNRjc7FmuBjPHS7uJRX3nQCiCRofTgnyTNKrCffVXBU3aa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjsHS9kr21fsMXZXd53g8kt2F7FXYT5PFSPjPv37tjnZRyBt1t8k,369106,CkpZuivnoKdRp8PcNf5Eozyz3Bib1zbf1KzqPerdYFk5KY5rPKAHe,0.005000000,0.859112905,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 22:12:00,313453,3NLfiyoLa5PYHjK5kWgjSKWWv8JNVoZbvys8Z16CCQzYYXp46AoE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjsHS9kr21fsMXZXd53g8kt2F7FXYT5PFSPjPv37tjnZRyBt1t8k,365476,CkpYgkKX5mL9JxF8oX9FGWoBJTDNgbfp3X4iYEjbtWXGk82x31KaR,0.005000000,0.488525720,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 00:03:00,312729,3NK6L7i4KpnBA7ofYoYzkXmqMoqXn72kpSw8TdzeV91ZEphvpppt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjsHS9kr21fsMXZXd53g8kt2F7FXYT5PFSPjPv37tjnZRyBt1t8k,361411,Ckpa32yTYnMkxWe4V2CBZgjaCvuaZ6QX8UwLjvoBzwRQE4JUqd6Ry,0.005000000,0.887598526,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 22:15:00,311646,3NL33vD3n88GbQNgWpStiY97nGzhCcupM9iVz5csjPcz1K1zz5Qf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjsHS9kr21fsMXZXd53g8kt2F7FXYT5PFSPjPv37tjnZRyBt1t8k,357683,CkpZanucoFbo4kL1LpFrzyrU9xAcf1Lj7xUhXWNudRnxTCkGrK3UX,0.005000000,0.521969003,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 20:54:00,310770,3NKgWMcKGB8htrF2uehEiNiesVRX71YsCjG9sfE1gdWcYp3BDgzy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjsHS9kr21fsMXZXd53g8kt2F7FXYT5PFSPjPv37tjnZRyBt1t8k,353677,CkpYy4uT2eQD663657PArV5iacxpmFmWxGJr6jRNWtV2tzStLr12Z,0.005000000,0.856978122,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 20:48:00,309628,3NK8VYVmFnnEsrcuBh8thQ6RZiXM6LQ2NmwAQAw8YMRThBhfx9e7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjsHS9kr21fsMXZXd53g8kt2F7FXYT5PFSPjPv37tjnZRyBt1t8k,349891,CkpZM1vWM7KBdMrxNFGGqLGDkDksMdqDSB6f21UabBgKLuGAzN17M,0.005000000,0.584347988,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 22:36:00,308831,3NLVMHExwqtD4Gno1GBG5BuqCExFrtcike4UwEqvyRk7iwFBZGZt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjsHS9kr21fsMXZXd53g8kt2F7FXYT5PFSPjPv37tjnZRyBt1t8k,345928,CkpZELSDFsj25CXkSzj4qAXDN2F1Ugmt8smrajuXpZXbma8DsJqXc,0.005000000,0.747730975,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 21:03:00,307729,3NKCsTTnyYuE3FLv3bputGmjoYWu3tkhVxjUQv3XTkQZummxKwfn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjsHS9kr21fsMXZXd53g8kt2F7FXYT5PFSPjPv37tjnZRyBt1t8k,342134,Ckpa5CSNNQqEA21Zo6wVgcn8Efka4UsbtuD6y5jbxFuZKRywnsrxA,0.005000000,0.641285289,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 19:54:00,306853,3NLHBXCPHesKQh15daWa6SwpB6z8XwZt9X6i4ZYoZJpnDQSuh13A,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjsHS9kr21fsMXZXd53g8kt2F7FXYT5PFSPjPv37tjnZRyBt1t8k,338256,CkpaJuZCrhHi5Q58cF2gCzUEUXN6LoLN1NrJQCJc1EcPjM4YKftrr,0.005000000,0.825925867,MinaExplorer Payout 279 #306769,PAYMENT
