Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 17:30:00,320551,3NLA94AiSLAP7JkLwmnXryrYH5Jng2bYuSEWP8DqnHbZgyrpHdET,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq63B5n7J8e78KL4GvQAACeSpF8RnLueBybeqFvBFjEZk3siqxNH,421585,CkpYVdueao99ADpSKZyigJiifCBzdJasXsEyLN1e7mHwfdQNqjA4D,0.001000000,8.886054153,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 16:54:00,316883,3NLGyPoW7VB77J3Ra25jFoNYsWybb21eYFucXgkgHLZ9xnx66wcs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq63B5n7J8e78KL4GvQAACeSpF8RnLueBybeqFvBFjEZk3siqxNH,408790,CkpZkhdSGdUTJoLrVP9G7XpUJaTJCBUNEJ1LZBkL6zjnk2NQKqYgn,0.001000000,9.758986339,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 23:48:00,312505,3NKYpMZMQB3w9h4tQ53nHhH8r1T4LUdXACrhsHkLEVP1N5PtgJwT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq63B5n7J8e78KL4GvQAACeSpF8RnLueBybeqFvBFjEZk3siqxNH,396159,CkpZqZvDBM1prNJ9KrEQVwDFUXo8kVtjoxF3sMhbG4T7KxPphz4Mq,0.001000000,8.050593694,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 16:03:00,308232,3NLYjGx2hq5xW9x8LhCpweh11TJyJZLJhYTXxTWkNMSkKGCEfpCA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq63B5n7J8e78KL4GvQAACeSpF8RnLueBybeqFvBFjEZk3siqxNH,384292,CkpZoWJWHFfum157Pu5ezAPp4WrJtY3PDt7ZNaPaRQKJ8jK2LubGv,0.001000000,8.356912498,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 12:39:00,304282,3NLHivzpbtfMeb8CT7nc4qSSdq9Y4mpuVevkFnH8iav7a1xptLQV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq63B5n7J8e78KL4GvQAACeSpF8RnLueBybeqFvBFjEZk3siqxNH,372192,CkpaJSfyejSGa7warxsPAqLmXfn2rPGjCUU2q3okb3uqCLQNSY2zj,0.001000000,7.402987713,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 20:30:00,300020,3NL5eRWfSAhGqFGHUGLfE7mVfPAjFVSm4DSw2EMtKFkQZ7r166KA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq63B5n7J8e78KL4GvQAACeSpF8RnLueBybeqFvBFjEZk3siqxNH,359951,CkpZFShxVvGFci8LP4JEtpCPbdAtQeGZC8Uf8s2DBjQtMBnrys3Wh,0.001000000,7.538778551,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 05:24:00,295465,3NLy6JjL3NvbrbHzQZVyirT39JyeNbJ9U4Ygi5W6RiYxYFKY6H87,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq63B5n7J8e78KL4GvQAACeSpF8RnLueBybeqFvBFjEZk3siqxNH,347839,CkpZ7wX6fL7QD2xGCs9fkeHuuaCYHwkydW9qcYtVhNzht2pTpbSE6,0.001000000,8.315239928,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 01:03:00,290917,3NL7yCrss4HWrL6zQJ7cnxbqLaLRazPx6Cwj53mFEjJrHSAUaBJ7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq63B5n7J8e78KL4GvQAACeSpF8RnLueBybeqFvBFjEZk3siqxNH,337340,CkpZFB17aepjPLJ2qdVLrHDe5befae2vAwN2ur9fkMQdtCmP5G59s,0.001000000,7.844516973,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 08:42:00,286869,3NKAMLndjKfjPTNNu64ATBmrkWNJo9Vg1Du7D3C1eCgDB5Ct86Rx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq63B5n7J8e78KL4GvQAACeSpF8RnLueBybeqFvBFjEZk3siqxNH,325580,CkpZb6Psw6iDWXKuKuiZQQhhQb3jrvgLbXvnyxTREywmvnr6gqt6b,0.001000000,7.229406447,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 08:33:00,282570,3NL9DfSeffNM8msGiDXnbTMHzSLyk4jJG64QjdxSE7kkkZ2BZdLV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq63B5n7J8e78KL4GvQAACeSpF8RnLueBybeqFvBFjEZk3siqxNH,313896,CkpYq8yAyCr4WkSyur5bet7TzBVYKEVeU8NquXea14anXatPLyKpP,0.001000000,9.035788079,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 08:57:00,278474,3NKUNzaJsTri6ehmCGtF6ufPk46ZrQoPscTKXc2SawBvMaFhs6A4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq63B5n7J8e78KL4GvQAACeSpF8RnLueBybeqFvBFjEZk3siqxNH,302367,CkpYjqA5p4p2fbHyXDa4hCPuFPa3asazbbHjdTmDYTUwqbsPZTMcT,0.001000000,8.345083704,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 09:12:00,273762,3NKP4Au55fW92TcATGxmGLphVQRWwhBPtpsQ66PdSd2Jm8tYPFdN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq63B5n7J8e78KL4GvQAACeSpF8RnLueBybeqFvBFjEZk3siqxNH,290967,CkpZE8cyZQdoEgGCLXpB38PvCXvn7AYP5TJZ7HmQTtTLJs84y6Qxi,0.001000000,7.765470988,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 06:42:00,269260,3NLwmNJ1qWZXX63jn1ASgC8Esdn6nMcuCUnzWiiY8MHgmy6YZmc8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq63B5n7J8e78KL4GvQAACeSpF8RnLueBybeqFvBFjEZk3siqxNH,279704,CkpZKp62maaNddrvKvjQnYtudUXs2NVEaiXWHbarmeoYo3S15WHHc,0.001000000,7.450330133,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 16:36:00,265277,3NKkLWHU31wBzY9Uic1TbgMDtsotFcTaCuDESM4breKTKYP34nZU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq63B5n7J8e78KL4GvQAACeSpF8RnLueBybeqFvBFjEZk3siqxNH,269298,CkpZ2bsJ5iB6XUnscHKnBKEdMdu3yZyvbS1zTJZT8gmuKLs2b4LXN,0.001000000,7.414358722,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 10:21:00,260498,3NKVuuZCgTwib4c8tj5VzWw2BtYCmJ1suiCSfnzbo1crkgS9MrjY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq63B5n7J8e78KL4GvQAACeSpF8RnLueBybeqFvBFjEZk3siqxNH,258482,CkpYmSq9QiXrKxfGwC1PUkbuggnX6kuBVyzVz7cvgyzadkxmxqGF7,0.001000000,8.545964654,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 04:03:00,256321,3NLSBGyZrJmMjMoyaGUEq5QwjvHgDwwx29m1MAvaGMTDdDFcG9De,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq63B5n7J8e78KL4GvQAACeSpF8RnLueBybeqFvBFjEZk3siqxNH,247763,CkpaLJJDrRzk51zkAf9kmwkBsVjKqwmKjD9v95FXTM2URR4xxTZCG,0.001000000,8.316282420,payout_from_AURO_Epoch_53,PAYMENT
2023-05-21 16:57:00,253514,3NLAUYff9qYsWgwFuzKiTjCj9Cy1oQPvJzC7QMmwihuEhAXMn3Gc,B62qkMoc8ULsAAvJJTqWbLbRZHmzLqfaoWzXFWmUWViS8k8GRJu2Hyx,B62qq63B5n7J8e78KL4GvQAACeSpF8RnLueBybeqFvBFjEZk3siqxNH,589,Ckpa1hHZygttiAoHuitgFin3zFVhds4UnVLn2QjKJSGTxRoM6eMon,0.001044080,0.000208670,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 13:54:00,251797,3NLyXHbkkUQ3w71CY4TanBGbP5qtyN4ebBDFuaC3kmJJKouumkob,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq63B5n7J8e78KL4GvQAACeSpF8RnLueBybeqFvBFjEZk3siqxNH,237192,CkpZPyL7Wu2GePGfZpQfnTTCnDT9LgaiwviJQUNYPc31VNUFxLexD,0.001000000,8.444197211,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 06:18:00,247878,3NLtybmQp9AVShSBUTu8MxznTVtXN9XGLrfytFKDja96U8oJ98wJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq63B5n7J8e78KL4GvQAACeSpF8RnLueBybeqFvBFjEZk3siqxNH,226859,CkpZ91CAZS6ySmcYVveoE94cmopAXp3AcjkdBkZeA78eJw3umYukQ,0.001000000,7.133291004,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 22:39:00,243169,3NLrWxxJrpSa2c6VNqNqkPvxrcD2jZF2eF5fE1iit7uxiHJU2nh7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq63B5n7J8e78KL4GvQAACeSpF8RnLueBybeqFvBFjEZk3siqxNH,216851,CkpZag4Ryz5DmwA614sXbgFGPt8wwpaUfup3McGB4YgAgiaNmn98Q,0.001000000,7.860861393,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 20:42:00,239399,3NLDs4GquHKM6AsjtNGRw6WG3LAvYtnW7rrzQLM9pdtv4seBrHNk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq63B5n7J8e78KL4GvQAACeSpF8RnLueBybeqFvBFjEZk3siqxNH,207102,CkpZDgsBwzpPbqL4VWPbMx9tCFTHNcvRxhTE41Tz7uRx9XYizS3Ne,0.001000000,6.857783442,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 00:15:00,234446,3NKLLijjSHbFgzkh4MGNdimUhVjeJ7M9ygrBnXEgBVuvT7hoRw4J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq63B5n7J8e78KL4GvQAACeSpF8RnLueBybeqFvBFjEZk3siqxNH,197765,CkpYbgAgXvGGXMJ59iYqfac8UtrRJTiqFLv3UH16731UWFnNSfXvg,0.001000000,8.007465830,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 11:09:00,230121,3NKFZBnTwYu4V9gsnQzEWpteNNqmuKPim3pvXzENJQjsGuhYCFof,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq63B5n7J8e78KL4GvQAACeSpF8RnLueBybeqFvBFjEZk3siqxNH,188690,CkpYabRin1iSXz4o6XuHGWVEJN5tUE1PFDGMrEuU9dtoeQEonLuyX,0.001000000,7.308890908,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 05:21:00,225519,3NLjxtm3eHvz8jrrHBhvwYkrULRQ9AQaoL3TfqbLWwAhxZmon7Zk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq63B5n7J8e78KL4GvQAACeSpF8RnLueBybeqFvBFjEZk3siqxNH,179710,CkpZww817tDqvrjir9iPiLvp5XPmkx7dRWCLreDsxGX7GRnry4MxT,0.001000000,7.095512634,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 00:15:00,220994,3NLuCUiRuW8a8qrN8qKRK14DtysyXyW4ae1EH2324CxhtWpq3KeQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq63B5n7J8e78KL4GvQAACeSpF8RnLueBybeqFvBFjEZk3siqxNH,170878,CkpaHqu6aZWoPNfrcyJrUgicLVBXEJrW4e5vwKDaB3zGsoi589K5n,0.001000000,6.574819634,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 16:51:00,216763,3NLM6NQNBzJ3LeYS3Ruo5xYg91NWEZWUox7vVvpH6uFedY79kaae,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq63B5n7J8e78KL4GvQAACeSpF8RnLueBybeqFvBFjEZk3siqxNH,162340,CkpYftNw5VbPHrr689nFmipvRtHHkpv2LFGQDtusZZd5SvbXd6ead,0.001000000,7.253405363,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 04:06:00,212198,3NLtJ5euYx9vCqJBadC87Zxq67GmwHmUcg2fpHXwH8U3YP6wEd2P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq63B5n7J8e78KL4GvQAACeSpF8RnLueBybeqFvBFjEZk3siqxNH,154098,CkpYi2kF16Pwosw1aZ7Q4gbGCw12vid2XzPTXfFGpmowa1bLfWvc6,0.001000000,7.191666340,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 01:18:00,207879,3NKb1sYGqwjXgVfNkRHqHW3xgwh6yYRaaNVfWA65Aqm11a2F6Brd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq63B5n7J8e78KL4GvQAACeSpF8RnLueBybeqFvBFjEZk3siqxNH,146181,CkpaFVhaA7YWMvUahDg2sb2XdWFDhQoSXYH2vtBDSjg2DZjPU1hyW,0.001000000,7.105931589,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 18:27:00,203274,3NLPAEQviNPMAj8pBMqQAKUDHCa81mxgA83u3AZBd8wTbTkkhB51,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq63B5n7J8e78KL4GvQAACeSpF8RnLueBybeqFvBFjEZk3siqxNH,138591,CkpZzLr76vGw3cK4xu6VBxPioH9oHtgVgrMqMMCdanvdU49VLLX3V,0.001000000,6.668970179,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 06:48:00,199035,3NKGRxnneSkyVGu7E5BbQzrJnvXqKtfwpmhEUm7D7HQMey539v4Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq63B5n7J8e78KL4GvQAACeSpF8RnLueBybeqFvBFjEZk3siqxNH,131276,CkpYjhpNr6Bnz4Yy66u8PKyTgB4aQEk8ZGL2sQg7otq3nyJKHiKT4,0.001000000,5.651782318,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 22:51:00,193919,3NKoKr4hu83cR4ZsRhZq7yhFXQgjw3oCEvPUoLZXr98gRcfMX6wK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq63B5n7J8e78KL4GvQAACeSpF8RnLueBybeqFvBFjEZk3siqxNH,124146,Ckpa6kyZvTATPWBz6tq7dy79aaRKGh8GENsVUBixajqLbxLbyrBNh,0.001000000,6.294565589,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 22:36:00,189152,3NLPzpHBz9E6BxkKZZSqocxS5ofPwVpxxo5bfVm7apsAfiGB6yZH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq63B5n7J8e78KL4GvQAACeSpF8RnLueBybeqFvBFjEZk3siqxNH,117115,CkpZYyd8XhsxT3iHUcct1DDfhwN7HytJxe6t5uFdUdDAG3HcHrGRT,0.001000000,6.839013789,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 23:06:00,184261,3NKGtXVeFqAYaKxbhKKVfcXqTd6b368ecnmST88uXod5csffWZ5F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq63B5n7J8e78KL4GvQAACeSpF8RnLueBybeqFvBFjEZk3siqxNH,110189,CkpYdJfcGedZDvvX51GbWmuEEK63hcjmnD1WCNdkRmUVymVfTq8jG,0.001000000,6.511535358,payout_from_AURO_Epoch_37,PAYMENT
2022-10-03 07:12:00,184056,3NLKhTKGVQcxi1vRzGmPgDGCX6oCt6Zkxspir5u7sX2X2irTMHu7,B62qq63B5n7J8e78KL4GvQAACeSpF8RnLueBybeqFvBFjEZk3siqxNH,B62qrDKPy2w1G1CwyKVsM1uwBxemnckek1G6Qzv4GC7zPcqBPu9nU2j,2,CkpYcdicTuqbUpxqCud7qmu5Yxro2gA1ANkNEok3mkxGyhvNvfTXJ,0.200100000,1.000000000,,PAYMENT
2022-09-19 13:45:00,179569,3NL3K4eMeV2ecppjzuJAUz6NcgB6GgzFnhsSC9LLLAXsG8nKDjAJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq63B5n7J8e78KL4GvQAACeSpF8RnLueBybeqFvBFjEZk3siqxNH,103394,CkpZHGJcaYwXTPGC5oEkvHWTLLtVGhK9Ygw2d72EzUo1jfbyVTMD2,0.001000000,7.082504927,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 15:45:00,175046,3NKjVZWvAmJdZKwRqKnmnsvZSgKhhBh7AxRZiSAa2sv69waEHpzp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq63B5n7J8e78KL4GvQAACeSpF8RnLueBybeqFvBFjEZk3siqxNH,96705,CkpaCnW5bH8DiddcDSheN6A32dcLz2ngNsvhckTwbRheD8Kbw1hE4,0.001000000,6.585731968,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 09:30:00,170151,3NKNC7owZCxfMTX7cpXtdmqsJYvyG99DNDFKNA1eESRiLwGobAoL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq63B5n7J8e78KL4GvQAACeSpF8RnLueBybeqFvBFjEZk3siqxNH,90118,CkpZoXXyvqQMqJStpjLM3SgUrr2C6niADNhN7P1PYfP5pTgs3ewiC,0.001000000,7.094607966,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 17:15:00,165366,3NKbcaj29tiJ7NNovk8vRBe9HW6GRysaRkHLzAeTD9xeV5XMXLLx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq63B5n7J8e78KL4GvQAACeSpF8RnLueBybeqFvBFjEZk3siqxNH,83640,CkpZgAEtXTA4uaB2kybDsCkP632s6Y4D1am2W8YYPbzPJ2VyjV63C,0.001000000,7.397503230,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 15:54:00,160105,3NKT4id67w3BgFynAS4UyZGHHeTzmNYC9JtSWLhBgr29PkJaRuro,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq63B5n7J8e78KL4GvQAACeSpF8RnLueBybeqFvBFjEZk3siqxNH,77287,CkpYuW6KSB5BA3DmnuxAYUMyJ77tZjX1SYCHijbfx1K98Lk6hfxtm,0.001000000,6.695183230,payout_from_AURO_Epoch_32,PAYMENT
2022-07-11 00:15:00,156569,3NKXCQGFGiJw5gV44WSqFQQMPo3rU8wQbh1S8BXqk68hvkjWYjnM,B62qjXapZS3v2dfgymJaDNfwBu3wU3Mjpvc2q9BGzowkLcPAarU1vWu,B62qq63B5n7J8e78KL4GvQAACeSpF8RnLueBybeqFvBFjEZk3siqxNH,439,CkpZ1Cnqth3RdwTWuJijHhoXEHBvGghvrN7yDQsX3u2bPMPUwYPhJ,0.001030760,0.000425530,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 15:51:00,155171,3NKJJAsHjVF42hvmLuvEogojYDDD2B2JHnb9bVe4RJKsEBkkkRdN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq63B5n7J8e78KL4GvQAACeSpF8RnLueBybeqFvBFjEZk3siqxNH,71091,Ckpa8WFK7s3nsNyz3vUWi21ZFfCjzhR8uufSkHWDDQLsJYv4tHaBE,0.001000000,6.102287332,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 02:03:00,150370,3NLkFUMHqmpsW3yifexpjdxwg2shTjBnCUXXykX2pdFVS9tkYhLV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq63B5n7J8e78KL4GvQAACeSpF8RnLueBybeqFvBFjEZk3siqxNH,65146,Ckpa31au7rQx1zrEGC5pyGtfbZd6ZaYSVvyDHj9iq8TZBWpXFiw17,0.001000000,7.284979559,payout_from_AURO_Epoch_30,PAYMENT
2022-06-11 06:57:00,146800,3NL3ghQFs82fDxeAQiVGQdDJJtToPLQTaDX4hT4muqqeMFbUJAWj,B62qrhydEZerVcDLjaJd59cdcoPTo5Te1AyUvKsfQYJ9fR81g8wkfgS,B62qq63B5n7J8e78KL4GvQAACeSpF8RnLueBybeqFvBFjEZk3siqxNH,122,CkpZvzfbcLR16eyszrV1nw1fKZt3Rbm9ctwuaQhd35ZH9YeSA1akw,0.001036610,0.000847060,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 10:03:00,142935,3NK7UjTZJqffpxCxLG91AdJihKGnQGbK26YhypnW6SngYsPCcohD,B62qiUyLLr16Y6tW7ruez7W5SiRNAwPMf22i25jyzPT5DNkti3bArLj,B62qq63B5n7J8e78KL4GvQAACeSpF8RnLueBybeqFvBFjEZk3siqxNH,56,CkpZMwvKXPgmv5zkGxTZeG9pjCxZVWfNPiaYH9gEzKVnnqmJaejRU,0.001048030,0.000808530,airdrop-mina.org - Airdrop #5,PAYMENT
