Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-19 02:15:00,82223,3NLp7baYydDcJESnEREq7ZGn8pBBVGCdxEJYvPphzb2cpcdZBLkr,B62qn2545en8u3Q1UhBpSABFn1Pq3W7psprDHGxuAxw7tUeM6Veoz8A,B62qmWRjFyBVnunMYgPsigGuNJCkazo9Yimtg67Jtho5CEyTM5t6kZc,1,CkpYcb3n9NQ3GTqoJeXXy1GboxJAG4aSx7o6oH4gqHucpg7FQvSnM,0.001100000,0.000000000,,STAKE_DELEGATION
2021-11-19 02:15:00,82223,3NLp7baYydDcJESnEREq7ZGn8pBBVGCdxEJYvPphzb2cpcdZBLkr,B62qpNLG53NfZ1HUJUtNxTCJonDJmj9Q89wFWorsuNszQarxRqdcfMS,B62qmWRjFyBVnunMYgPsigGuNJCkazo9Yimtg67Jtho5CEyTM5t6kZc,0,CkpZJMfB2BjZN4QvdDxwzLEXhbcWK2TTYBGbGRBCFSP856wSKsBpU,0.001100000,0.000000000,,STAKE_DELEGATION
2021-11-19 02:12:00,82222,3NKdiiSXRcHFjAJUswD2KoyeHTTP5yGEPx5UnK5BeWmMCKi7VPhD,B62qmcuVwrf9CVBf9AfEatVG7PHr4YRYV7LvQt1GDu1ZAf5wUxvG6aB,B62qmWRjFyBVnunMYgPsigGuNJCkazo9Yimtg67Jtho5CEyTM5t6kZc,3,CkpZnK7NDTvo79vjXpEJppzQAPNUZB4qXzzT553JvB3eH22tXMHGh,0.001100000,0.000000000,,STAKE_DELEGATION
2021-11-19 02:12:00,82222,3NKdiiSXRcHFjAJUswD2KoyeHTTP5yGEPx5UnK5BeWmMCKi7VPhD,B62qoYEmT49GcVuhEpLiU8KBVE2fPENG7qdNRZkDjjBfYoD6XMDwAUa,B62qmWRjFyBVnunMYgPsigGuNJCkazo9Yimtg67Jtho5CEyTM5t6kZc,3,CkpZb5zoayAxoo4Gsn62225EWEu3aEHytoRgQrAeMvfujJbrDNxz3,0.001100000,0.000000000,,STAKE_DELEGATION
2021-11-19 02:12:00,82222,3NKdiiSXRcHFjAJUswD2KoyeHTTP5yGEPx5UnK5BeWmMCKi7VPhD,B62qp2gg2aP1dxg7FPXVemWcgP5zaPBJoeeZAC3EgHtR4sTibD3Eaoy,B62qmWRjFyBVnunMYgPsigGuNJCkazo9Yimtg67Jtho5CEyTM5t6kZc,3,CkpYrTvyS8JJijzZEUtyEdzEgxcEzHqY5bpCu15Daw1Cie5CrB99r,0.001100000,0.000000000,,STAKE_DELEGATION
2021-11-19 02:12:00,82222,3NKdiiSXRcHFjAJUswD2KoyeHTTP5yGEPx5UnK5BeWmMCKi7VPhD,B62qmax52Wd2AdXKEatbX1cFYecQYsgpXwzzejAiJUw79x4wAGucDyY,B62qmWRjFyBVnunMYgPsigGuNJCkazo9Yimtg67Jtho5CEyTM5t6kZc,2,CkpYSkExWxhqv8PeVCjymHCksc36RDVRHz8nSuP8zWK9Z7kaNkjrX,0.001100000,0.000000000,,STAKE_DELEGATION
2021-11-19 02:12:00,82222,3NKdiiSXRcHFjAJUswD2KoyeHTTP5yGEPx5UnK5BeWmMCKi7VPhD,B62qqu7KbdrtYdGr5f66RvNRG983iKvVXgUUfsRc18ZCPLVw9naVLe4,B62qmWRjFyBVnunMYgPsigGuNJCkazo9Yimtg67Jtho5CEyTM5t6kZc,0,CkpZdpCUDwbieD5eUCJdoAEDUwJXry3oaVAUasySBrZWgoprvb62p,0.001100000,0.000000000,,STAKE_DELEGATION
2021-11-19 02:03:00,82219,3NKHqG8RFgHvNjvfMZ5u5CTzpWDSGon2Gy65RMf76YbRAcJszcmS,B62qmWRjFyBVnunMYgPsigGuNJCkazo9Yimtg67Jtho5CEyTM5t6kZc,B62qmcuVwrf9CVBf9AfEatVG7PHr4YRYV7LvQt1GDu1ZAf5wUxvG6aB,7,CkpYhjPtBo8J6DU1u8BUfRmaYe8e4p3M48mGNCkGVo2Fhz7h7KZoT,0.001100000,0.010000000,,PAYMENT
2021-11-19 02:03:00,82219,3NKHqG8RFgHvNjvfMZ5u5CTzpWDSGon2Gy65RMf76YbRAcJszcmS,B62qmWRjFyBVnunMYgPsigGuNJCkazo9Yimtg67Jtho5CEyTM5t6kZc,B62qmG9FPKEZJbm6vE7nMNj8pvTzN8Rra1L9rRNhnwV3VJceHzg4SVA,6,CkpZavHdiwCix7gKTr6fu5wYWLU86GBqvG7QpPHHXpyEavdDwkLKS,0.001100000,0.010000000,,PAYMENT
2021-11-19 02:03:00,82219,3NKHqG8RFgHvNjvfMZ5u5CTzpWDSGon2Gy65RMf76YbRAcJszcmS,B62qmWRjFyBVnunMYgPsigGuNJCkazo9Yimtg67Jtho5CEyTM5t6kZc,B62qpNLG53NfZ1HUJUtNxTCJonDJmj9Q89wFWorsuNszQarxRqdcfMS,5,CkpZoR6gSPid75nZsAFfszeEu3LNtrvnp3zEphXdCzkEiMWjcEfbZ,0.001100000,0.010000000,,PAYMENT
2021-11-19 02:03:00,82219,3NKHqG8RFgHvNjvfMZ5u5CTzpWDSGon2Gy65RMf76YbRAcJszcmS,B62qmWRjFyBVnunMYgPsigGuNJCkazo9Yimtg67Jtho5CEyTM5t6kZc,B62qmax52Wd2AdXKEatbX1cFYecQYsgpXwzzejAiJUw79x4wAGucDyY,4,CkpZEahwGZ4tgQKySq13Mxw39C9M7XafTTLJy1Rthd2BSdquiQQvE,0.001100000,0.010000000,,PAYMENT
2021-11-19 02:03:00,82219,3NKHqG8RFgHvNjvfMZ5u5CTzpWDSGon2Gy65RMf76YbRAcJszcmS,B62qmWRjFyBVnunMYgPsigGuNJCkazo9Yimtg67Jtho5CEyTM5t6kZc,B62qoYEmT49GcVuhEpLiU8KBVE2fPENG7qdNRZkDjjBfYoD6XMDwAUa,3,CkpZJCNmd5Prc1TqpQXYp1n4jsYWguXt1ZiN6JKJz3pFZN1ZH1jmA,0.001100000,0.010000000,,PAYMENT
2021-11-19 02:03:00,82219,3NKHqG8RFgHvNjvfMZ5u5CTzpWDSGon2Gy65RMf76YbRAcJszcmS,B62qmWRjFyBVnunMYgPsigGuNJCkazo9Yimtg67Jtho5CEyTM5t6kZc,B62qp2gg2aP1dxg7FPXVemWcgP5zaPBJoeeZAC3EgHtR4sTibD3Eaoy,2,CkpYRYHRnyAscpXhPTfgE6obELi5eW2jUTh3tsg5zHsnDYRMKe9QS,0.001100000,0.010000000,,PAYMENT
2021-11-19 02:00:00,82218,3NK6346BH7gCaZrSuNj6yG4B8KBGJieYSaEoNghENZE7VMTY9eWr,B62qmBArXh34ZoJEXutPgSw8N5z3YgDm3vX2Vwfo5k1x4uZvqbQ8TYS,B62qmWRjFyBVnunMYgPsigGuNJCkazo9Yimtg67Jtho5CEyTM5t6kZc,2,Ckpa7q1QFTWmdKtam3pNyQ7KJLpXWTtj1miNujUtEFr8iu8574Fb9,0.001100000,0.000000000,,STAKE_DELEGATION
2021-09-23 06:51:00,64028,3NK4eb4Cm8bECpniLnFHTvKxfxhLr8TGuH9QNA1rHjreP6869HKK,B62qmWRjFyBVnunMYgPsigGuNJCkazo9Yimtg67Jtho5CEyTM5t6kZc,B62qmWRjFyBVnunMYgPsigGuNJCkazo9Yimtg67Jtho5CEyTM5t6kZc,1,CkpZ7EX12mUMuxxSE4E22sLgyd1J9WgSUfxctTZepKjStEqXVbqA4,0.001000000,0.000000000,,STAKE_DELEGATION
2021-08-10 10:27:00,49887,3NKoS2s5nG3DdcSiKEwsF9A8gaordSmCeCt7Y8tu9b9iNZSBLiAD,B62qmWRjFyBVnunMYgPsigGuNJCkazo9Yimtg67Jtho5CEyTM5t6kZc,B62qif7HxYzQCb8v2FN3KgZkS8oevDG2zqYqzkdjSV1Smf6jbEcPVEc,0,CkpZUrEmU9wWZuZ6E4FkqUnRXnYH3gM5BxF42QPdjXND7H7ZFavpY,0.010100000,0.000000000,,STAKE_DELEGATION
2021-08-10 09:57:00,49879,3NL4qAgxo8mmLsad4J6D3t5tKJ5zXL9zt3Eee8AnpW5rEWPDcQhb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmWRjFyBVnunMYgPsigGuNJCkazo9Yimtg67Jtho5CEyTM5t6kZc,35,CkpaF8ezBiWpGzwf3J8oHJXmjchruH1w7HYrtoAY3tebtoiLU6ntV,0.100000000,1.500000000,,PAYMENT
