Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-10-05 11:27:00,67930,3NLhKNVXQg5rhBuwkeHFR5gUYP4C8TA6ZXZoroBcdiJW3Y5eWMVd,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmBqD4BPudaWatiMSBbswd7nxVBtTb14kRVizdYmtB2cCNMhscQU,33105,CkpaBYzVmBjsA2XeGzzbf4Mtm3M1xFw4AmRdaFuipuHkrbCuXePAW,0.020000000,26.305000000,,PAYMENT
2021-09-18 07:57:00,62457,3NKZrhqjAyTonFGrn82QpbP1TiNdFJYy4yKiEeXN3U7DMiVo2bfP,B62qmBqD4BPudaWatiMSBbswd7nxVBtTb14kRVizdYmtB2cCNMhscQU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZokyTxc3KnuHvgouvhqtoQiJeYoHMAQd3jq5P37Wt2eo9TybBF,0.010100000,29.747000000,,PAYMENT
2021-09-18 07:21:00,62448,3NKoHCZ5cLt2Nu2Skpx3akkPAMyoqi7gvvEcLifqHWndjYt9QrQE,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmBqD4BPudaWatiMSBbswd7nxVBtTb14kRVizdYmtB2cCNMhscQU,31050,CkpYo3grXgyNwnWtKjHbcZAZkcxawrq4vud1g2H7SwiNg3yn96L6e,0.020000000,29.757100000,,PAYMENT
2021-09-13 15:00:00,60939,3NLwfZ53rQV72LvmZLtsNgoD2wBptkjFPjBY9Pk9XDaa3CRPeKUs,B62qmBqD4BPudaWatiMSBbswd7nxVBtTb14kRVizdYmtB2cCNMhscQU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,Ckpa28JqZ35FUCM2pmpyHQkjohBP6FFiuEbrY6RzHfq9gUtkW2GGS,0.010100000,15.738270103,,PAYMENT
2021-09-13 13:15:00,60919,3NKiFKff7E69kys5AaviJH3KWoDZfkPxgfyPe9bip76tv3nxeNeb,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmBqD4BPudaWatiMSBbswd7nxVBtTb14kRVizdYmtB2cCNMhscQU,29530,CkpaEJTBPJbCLqC3ymgbTJ8szSZP5M7woz4RTJTw1yYSr2bH3W9NC,0.020000000,15.748370103,,PAYMENT
2021-09-02 10:57:00,57438,3NKyFmNGNtbHT7GirYhVYNLJChZc8TbihefEg168oarA6vKmcq76,B62qmBqD4BPudaWatiMSBbswd7nxVBtTb14kRVizdYmtB2cCNMhscQU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYWgu3fBmS9VXwzLYprezb5PuuEpJQTPrbuXC2NcLuA5dZf62V3,0.100000000,54.470300000,,PAYMENT
2021-09-02 10:21:00,57430,3NKWKrGZtGSkMkXWqqGwuhX98gfhFKDeXw1eniWpM9RUR6AayvyL,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmBqD4BPudaWatiMSBbswd7nxVBtTb14kRVizdYmtB2cCNMhscQU,23938,CkpZQXmkcdbmKQg8XFSZDm151HKSzsX1UV1Yg6HorBSYCakTHKVtZ,0.020000000,54.570300000,,PAYMENT
2021-08-21 17:27:00,53540,3NKw1pcPYRJNUPbvHaqPPDs77yQ49N1eFR1xZGKqj8VUyH2Fw2tk,B62qmBqD4BPudaWatiMSBbswd7nxVBtTb14kRVizdYmtB2cCNMhscQU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYe7GET3bC2g7NjvWpfJy6NeEzbwWBgR5kBd9BcMEAeyGXd5ozc,0.100000000,43.912700000,,PAYMENT
2021-08-21 17:06:00,53535,3NLSefBRZt4ijksdNgUZGPGsXeWGJjDBMCWCXL556jjiZJzT1s9K,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmBqD4BPudaWatiMSBbswd7nxVBtTb14kRVizdYmtB2cCNMhscQU,20315,CkpYxsNhFc35q5XdUQ7ZmRTZfrzUazy8YryrmWmgqJZMN6bso6wRs,0.020000000,44.012700000,,PAYMENT
2021-08-20 10:33:00,53107,3NLvrhiKrQZZLQ16kqmjRA3v7LXWwqNWg2VbHeYdwH1eij2fihgQ,B62qmBqD4BPudaWatiMSBbswd7nxVBtTb14kRVizdYmtB2cCNMhscQU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZMGEmD6G8pvwTeuyQhHQjomEcVA7k7TMZqzDJ7paFmUWCAe5GV,0.100000000,49.672800120,,PAYMENT
2021-08-20 10:18:00,53105,3NKwrGb2KiMhHQ1jq72wYrQUeeVh8YBs72PTRDJ7rivXGufzXL1K,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmBqD4BPudaWatiMSBbswd7nxVBtTb14kRVizdYmtB2cCNMhscQU,19974,CkpYnEJeGidnvp74AS4p2tvsPmWE8sZ64wQAC1y54WMF2qNcTmpU8,0.020000000,49.772800120,,PAYMENT
2021-08-13 05:45:00,50753,3NLeZC9f4Sq2ZoRjm8EMaA28s6yft52yRz3mEWPLLJ5pGSv6BaEQ,B62qmBqD4BPudaWatiMSBbswd7nxVBtTb14kRVizdYmtB2cCNMhscQU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZXdoysTRyeKYp39BU2mCfn56CY6UuV88GANTxB72hNcsDysGah,0.100000000,48.900000000,,PAYMENT
2021-08-12 04:39:00,50436,3NKZbDy1dRAwPUCHFq7rt3bPPfVti3yJgbpBo6jUfPb8EbNiLczi,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmBqD4BPudaWatiMSBbswd7nxVBtTb14kRVizdYmtB2cCNMhscQU,11698,CkpYZnKZc27HvVesBmiw7dRodo8StcuE3BcSDDorPhdzuZux9oJ6A,0.020000000,50.000000000,,PAYMENT
