Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-12 23:18:00,329652,3NKwEqk6G46Ki6d7CcNT8vw9SiMHe2VSRSMzm2Pocy1JWp9ZqRNw,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpWED34rYRhYBfFGXfZsnmS12WsJkkHCfMmWxgjsCqRHg72R3owX,16905,CkpYwiWgmXeqhmHCBaRYEXNMyPqdWmsrBedci8tURF5scMw5gZsjN,0.010000000,0.481268347,Staketab_payout_e70,PAYMENT
2024-01-29 15:57:00,325810,3NKBnwxmnQhCwcdtKdp2tcm9t8gU26LucUaHUSdV3rMMLZpEuppp,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpWED34rYRhYBfFGXfZsnmS12WsJkkHCfMmWxgjsCqRHg72R3owX,16483,CkpZzFqjvycypK31LxDNPnrM9qy7WMsuA2KPnLKJeFHBJu6mWJFZs,0.010000000,0.469467898,Staketab_payout_e69,PAYMENT
2024-01-14 17:33:00,321777,3NKrvN5Qp6mroJfUZf9eyCPY98gnRf41SwgwgDY2xXQmux1qud4K,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpWED34rYRhYBfFGXfZsnmS12WsJkkHCfMmWxgjsCqRHg72R3owX,16091,CkpZQZp4hsWZV3S97EzubtaFK43F6JVdpbNjqi7mAqf5LvknRfpy1,0.010000000,0.384094823,Staketab_payout_e68,PAYMENT
2023-12-30 11:03:00,317797,3NLd5AuWkGP9E5FWsaNr8tDqaL4RWYTBsxHuAJumsYJcY9zHFWhP,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpWED34rYRhYBfFGXfZsnmS12WsJkkHCfMmWxgjsCqRHg72R3owX,15711,CkpZWiWCALDbDY7LSV53gKPqbg4kCMep1jkm3BMqaByeR2ik583eV,0.020000000,0.272556483,Staketab_payout_e67,PAYMENT
2023-12-15 14:57:00,313910,3NLHe8TBdBx2fpXeE1HUmhWNokWu8oapPU1mcKrPTUQbeEMhDWUN,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpWED34rYRhYBfFGXfZsnmS12WsJkkHCfMmWxgjsCqRHg72R3owX,15339,CkpZiefphvHTp7JUYHmwHvcdMoZyy3MoFvYwdXD3XrhsDCK79eEUU,0.050000000,0.442836883,e66_staketab_payouts,PAYMENT
2023-11-30 09:30:00,309765,3NLVzpjS7ugocaszgHCVTvmXDCLa1ZGxkD9RDSbbpJBaZiVVtAqJ,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpWED34rYRhYBfFGXfZsnmS12WsJkkHCfMmWxgjsCqRHg72R3owX,14974,Ckpa2bVa8VEPvkxoTB3FXzYxNKJVtRxtPhciZ4TiYitsGRnyVYNVM,0.050000000,0.415212142,e65_staketab_payouts,PAYMENT
2023-11-15 16:03:00,305659,3NK9HS77vGBRdAGHJw3USDxoH8DHW96aysV5xWyMxH3ynFmTmrpB,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpWED34rYRhYBfFGXfZsnmS12WsJkkHCfMmWxgjsCqRHg72R3owX,14618,CkpZL8kbTxmDKAPPfrjfPE6FrDFPwWzV1cC56kTprUiYVXxwGujUS,0.050000000,0.305130867,e64_staketab_payouts,PAYMENT
2023-10-31 16:06:00,301385,3NK46qAkDwLxt5cNzeEEi1H3bWT5fzRb8U4pp8buFrTeXfvymh4s,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpWED34rYRhYBfFGXfZsnmS12WsJkkHCfMmWxgjsCqRHg72R3owX,14258,CkpYqZ487u5dHSMRyRN7XaaJztjvbD5765XuvngMJPFKVLa91uCyF,0.050000000,0.404174582,e63_staketab_payouts,PAYMENT
2023-10-17 07:30:00,297272,3NKytru5XUottnTJgPVVTxeVMULEP3nunQiNZ6JwRcAdJKCJamNr,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpWED34rYRhYBfFGXfZsnmS12WsJkkHCfMmWxgjsCqRHg72R3owX,13902,CkpYYdrLmxN6zqbEGzJptvRLNsZ1TdSU2oeizbgy2YbhttoJkV33G,0.010000000,0.367098510,e62_staketab_payouts,PAYMENT
2023-10-01 15:33:00,292564,3NLrsguRbGjJTqzFAYqCzHRk1phFuFcySEpUdLBgm8pojz8uwRyt,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpWED34rYRhYBfFGXfZsnmS12WsJkkHCfMmWxgjsCqRHg72R3owX,13551,CkpYnNnFVYWgRheyQVz383ARhV7xe2QvTcoVqAFz8q5FL6m9xr7Tx,0.010000000,0.355109111,e61_staketab_payouts,PAYMENT
2023-09-16 08:57:00,288047,3NLEcYGpD2T3tHaiquSnW56fuWdpn9QNx25rKjSQXfGF3eEeJ8aJ,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpWED34rYRhYBfFGXfZsnmS12WsJkkHCfMmWxgjsCqRHg72R3owX,13210,CkpZeizM3Cz2Mqi83d1dLtuWRkJ7F3HB8pEzuGXZLj7PE4cCfNZjT,0.010000000,0.386505803,e60_staketab_payouts,PAYMENT
2023-09-01 10:51:00,283715,3NLYiBGf5y9sNy9urkn6VjKeZB7fGhLtPKUyxySPnTZaVpUfsjGw,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpWED34rYRhYBfFGXfZsnmS12WsJkkHCfMmWxgjsCqRHg72R3owX,12872,CkpYYmkKRGFUyjbHKNeSrU8gXPnZCfZNF9Tjr1E2Vch8va9piRqip,0.010000000,0.319325809,e59_staketab_payouts,PAYMENT
2023-08-15 09:45:00,278747,3NK6ECBNPyZ3hSavL5AncytzocAQ1akpyLPiQuW9CzDZUrVsAVBN,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpWED34rYRhYBfFGXfZsnmS12WsJkkHCfMmWxgjsCqRHg72R3owX,12540,CkpYzYHwwmsKtAQMDZej3t6BhGUuBMoyGJqqGzNC1nj9RsXtGQ9jm,0.010000000,0.419954291,e58_staketab_payouts,PAYMENT
2023-07-31 10:21:00,274326,3NKoG74qZgkv5gY7xdBxcgzWpxxy5V6cjLVgnET8PCqQAEw2mCHh,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpWED34rYRhYBfFGXfZsnmS12WsJkkHCfMmWxgjsCqRHg72R3owX,12205,CkpZUdCtbsoaXa7Aw3JHasBn3FrXg8kyAiJh41729XuqHP4QaaK76,0.006000000,0.282863592,e57_staketab_payouts,PAYMENT
2023-07-18 21:27:00,270594,3NLszE1JraeuH5ZeUpwpWkBQK3KpAXimDACXcwBUTqSAy33f4xhx,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpWED34rYRhYBfFGXfZsnmS12WsJkkHCfMmWxgjsCqRHg72R3owX,11872,CkpaJ9ZyX4EabTDJnWpLHhAyd7fybPTUHxqjdFD7z6a5q1dtJosSn,0.006000000,0.233633785,e56_staketab_payouts,PAYMENT
2023-06-30 13:18:00,265240,3NKPqGvvvcPn6Yzaw5sTCAv8en4p7v62jEr51sxDG3y2TjKmn9Yo,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpWED34rYRhYBfFGXfZsnmS12WsJkkHCfMmWxgjsCqRHg72R3owX,11540,CkpYWrHDzEMEecRGFf2aikpo6W3vETs9sphyHGmi7wkdsYVP3WDa4,0.005000000,0.386584389,e55_staketab_payouts,PAYMENT
2023-06-14 18:09:00,260582,3NLinwCjAV1KiaXnzFhvMFN57LrUYXcFEhqStedu1ve42HRB7gdD,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpWED34rYRhYBfFGXfZsnmS12WsJkkHCfMmWxgjsCqRHg72R3owX,11233,CkpYu3fidvPZ2No57A6V6dyUDVU5db5eNxkkyMWNxjARdmcBc1LKy,0.005000000,0.242745080,e54_staketab_payouts,PAYMENT
2023-06-01 11:42:00,256690,3NLFh4krEnKynjBwZ7UAXFpcQ9PwsCbKXRtgFP9evpBQDKCupbRW,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpWED34rYRhYBfFGXfZsnmS12WsJkkHCfMmWxgjsCqRHg72R3owX,10944,CkpZmURmJ8wv4NT6RPcEjzUYVVM3FHKY2knvbQNZEmnDf3X1xzCV3,0.005000000,0.063397305,e53_staketab_payouts,PAYMENT
2023-05-16 09:33:00,252001,3NLT8Qdu3EdxYyD8nyc3cno2v4durThNHqVwBBEDSyKyGzVw8i3J,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpWED34rYRhYBfFGXfZsnmS12WsJkkHCfMmWxgjsCqRHg72R3owX,10475,CkpZUnFKdFA7cbuWoTXwptuUFm8dguyXNP5KJQ6XL8BxmUmaPhWHk,0.005000000,20.339836973,e52_staketab_payouts,PAYMENT
2023-05-02 12:33:00,247957,3NLM7wBemNgr6N6LdRep3aDwptwyGw3EP6JW5YJr4FVmXXtvx2fM,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpWED34rYRhYBfFGXfZsnmS12WsJkkHCfMmWxgjsCqRHg72R3owX,10174,CkpZV1pSEh6S1rw562ojnVe71JzxwBM8Tsk487NRUBbS1BnL2EUcA,0.005000000,17.598654899,e51_staketab_payouts,PAYMENT
2023-04-24 19:51:00,245731,3NKyVHsQypUFr3cfJpvSf6fhQdVBi9brNioDBYTbqbrSyAgjoRDJ,B62qpWED34rYRhYBfFGXfZsnmS12WsJkkHCfMmWxgjsCqRHg72R3owX,B62qpC9Bf29daAMRH3YrAzh9NNDEAaP92Ty7mSjhvR3SewQjM7QiAAc,1,CkpYpSM2TSMKeRA17A4Wu6QwSY3nF2mgDs2BENoTuJjSKq5HTqqDZ,0.200100000,4300.000000000,,PAYMENT
2023-04-18 08:48:00,243873,3NLmaz7bgd25oLHa3vKxKR37UFK7phtJVzq3SKWYwQc1R7mvTDTP,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpWED34rYRhYBfFGXfZsnmS12WsJkkHCfMmWxgjsCqRHg72R3owX,10057,Ckpa4ePn1qNnsYLVR2LMjpRWTg5AWLjphAXVjgrL4T5rSsJAtwmm2,0.005000000,1000.000000000,e50_staketab_payouts,PAYMENT
2023-04-18 07:42:00,243858,3NLtDJQjWZBtab3pTvRmchABvv1UG99WyekrAUefK8amht1Qa5NG,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpWED34rYRhYBfFGXfZsnmS12WsJkkHCfMmWxgjsCqRHg72R3owX,9866,CkpZfvZ3C73qGPNvE94riDPVx1FXG2bf6pxBBpwwu55oHW15cmW86,0.005000000,7.731879894,e50_staketab_payouts,PAYMENT
2023-03-31 11:36:00,238714,3NKXiUmDixbxfw5G8R8RDaZUMyLNBoQyudC1WhSNm5ngNDn3CmuG,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpWED34rYRhYBfFGXfZsnmS12WsJkkHCfMmWxgjsCqRHg72R3owX,9735,CkpYapWkgueoxBG228T6sLsPKaF15tN9eatWHKrz42MCnhn1BXGvF,0.005000000,1500.000000000,,PAYMENT
2023-03-17 10:48:00,234561,3NKMgs4vutcqfnxJfah9uinzC2tuMrYKZGdvz2wPznE7uud8PgSC,B62qjyMpxWkPhxuhwVVcYDxj6ydSWFti9eDD2S4B3icD9ATMLCj6GMH,B62qpWED34rYRhYBfFGXfZsnmS12WsJkkHCfMmWxgjsCqRHg72R3owX,8,CkpZrfXV6uHFqWep61toUEHPA6khAH2m5s6a9LMVm2aJtWhVPtVvQ,0.005000000,800.000000000,,PAYMENT
2023-03-01 18:54:00,229929,3NLSHGmqarjSUbY3rJEPuNJfXdzAe53zPvRUhyxUZhzX5gn6XRVh,B62qpWED34rYRhYBfFGXfZsnmS12WsJkkHCfMmWxgjsCqRHg72R3owX,B62qqV16g8s744GHM6Dph1uhW4fggYwyvtDnVSoRUyYqNvTir3Rqqzx,0,CkpZXchhBoxcK3gfoR2a133uE9R1Jw43hBTSSFHHhfKzNfKit8WmC,0.050000000,0.000000000,,STAKE_DELEGATION
2023-03-01 18:45:00,229927,3NLBWCioXWUdPqhBucEuHznJHwUfYueKbTvRCcdmDLC3BqJRZsEr,B62qjyMpxWkPhxuhwVVcYDxj6ydSWFti9eDD2S4B3icD9ATMLCj6GMH,B62qpWED34rYRhYBfFGXfZsnmS12WsJkkHCfMmWxgjsCqRHg72R3owX,4,CkpZyNQ1LNHGufJyhZCfpqotU3fTPtYtfeuwMHB8Hn5zW3w5Vnxxa,0.060000000,1001.000000000,,PAYMENT
