Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-11 09:24:00,304505,3NLs6uZsLgVPn2QaZSgLHoyoQnoPLzwcroXxAmvUp2F3hHc9j46j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeeY4ZMPU6TP7VDU5ne6V2g9i22MpcZs7pcHruBjvezTjCVKJNe,376640,CkpaDYxFzV79Mbw1VoajQjfCKZ9U4gBGx6qk39HJ8SkRv869P4AA3,0.001000000,0.446347277,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 16:12:00,300241,3NKSPWD577nS242ZWieRJnW7gQ4mjREQbPe1jR7BnET9jaDB4ing,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeeY4ZMPU6TP7VDU5ne6V2g9i22MpcZs7pcHruBjvezTjCVKJNe,364340,CkpYzFgUsbGanXx7m4ouiyUuJxfgDoEno4h63pP2RAm8Q72m4sJgJ,0.001000000,0.454534502,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 16:06:00,295865,3NKtAyvACETc5yQuCNEaxjZGbspdVh9TSzmANzVkjU9kexgGZnUY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeeY4ZMPU6TP7VDU5ne6V2g9i22MpcZs7pcHruBjvezTjCVKJNe,352160,CkpYkEMM7nYt3442XXmf9t3Xh9qW5nQV3FrKeCeW49nuZ3efaLoRj,0.001000000,0.501349583,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 06:27:00,291250,3NLCQwUYSHRMvLf1RhEjcscBYi7KA72AmJPJeN9vXx6SogvfrwwX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeeY4ZMPU6TP7VDU5ne6V2g9i22MpcZs7pcHruBjvezTjCVKJNe,341608,CkpZrSgj4QXoQtpsjMH524VmNxcwfaAM9EjTAkuHddWdHwsurPhTw,0.001000000,0.472968349,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 09:57:00,287166,3NLgwGERPsUcXgQEe8SKPMHaqTBYNKYhnAYpV1KBt3CdubmxHvut,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeeY4ZMPU6TP7VDU5ne6V2g9i22MpcZs7pcHruBjvezTjCVKJNe,329788,CkpZ7EufaawU2tzNRUQkUkQZB1BWpfG7HCGB8uWvyN5ioHtkkQx7c,0.001000000,0.435881567,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 11:51:00,283724,3NLGpqG3m1y6wGfTvGkjnE594q96MmgDg9occPsBFJ7H2es5mhXu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeeY4ZMPU6TP7VDU5ne6V2g9i22MpcZs7pcHruBjvezTjCVKJNe,318091,CkpZTn3Nm2vCTFU7fSd7EXSjALqFCtEqpjQtjm8UkeSLLaeG6xnre,0.001000000,0.544793484,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 13:48:00,279385,3NKWUCpJqyQEc6huKKd5KaNfU94V5AyDThsZtgrMz83vyowUNcxA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeeY4ZMPU6TP7VDU5ne6V2g9i22MpcZs7pcHruBjvezTjCVKJNe,306521,CkpYVHDXRHh99ub8KJB52VRveAZaTvmqLfWeiD3z84FeznzwrYjVa,0.001000000,0.503148956,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 11:42:00,274345,3NLvXVHzcQ4u3L2fWcVgvrpU2tXQtLBngDUQEHmUgoApEkePMbS3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeeY4ZMPU6TP7VDU5ne6V2g9i22MpcZs7pcHruBjvezTjCVKJNe,295082,CkpZtqDXG7WaJmnS8Rmpy6pmHrRgWeWUM6Bi2bcqw4hT55WQT3tj5,0.001000000,0.468202459,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 19:24:00,269705,3NKUF8a59jfoA4fKEq6BJCLEmsuyGsuRw8CbdAVfbxLaYkeRr3P1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeeY4ZMPU6TP7VDU5ne6V2g9i22MpcZs7pcHruBjvezTjCVKJNe,283758,CkpZDfFheLfJtGnyN8XJK2wbUmCRB5xvC36uyvMVeiPSZLRy3MufQ,0.001000000,0.449201712,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 04:54:00,265714,3NKRhcCQcUs7Q9uYTvCAn9RBGa7ZAuY3L6PfyQzQMGRbet3kL4ni,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeeY4ZMPU6TP7VDU5ne6V2g9i22MpcZs7pcHruBjvezTjCVKJNe,273276,Ckpa3criZBosEDTMfu62rVXg3hfAQoQQyutoHAeCGzQbBJn3JdsCK,0.001000000,0.447032898,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 00:30:00,260915,3NLwbDsjKi6Hr44SC94jdRdgtXftM8i6z2GD3gSJQKm3xpkhzb5m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeeY4ZMPU6TP7VDU5ne6V2g9i22MpcZs7pcHruBjvezTjCVKJNe,262392,CkpZudzBPEJ5iCPmpRsjeZqMXYN4YwnkADSRV3UVgZ6xYfhqLxTxg,0.001000000,0.515260765,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 16:06:00,256738,3NKMowMWC5imCSEzzF1jFaHjszXeyGD8ZmHuENaBdkhEpWDbQWtQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeeY4ZMPU6TP7VDU5ne6V2g9i22MpcZs7pcHruBjvezTjCVKJNe,251668,CkpYvMTxeadHENTKK6xDry5p5MSfd9EGeJYP2M1rogry2oUXVAfJf,0.001000000,0.501412569,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 07:06:00,252252,3NK3brxmaX8J7NaEdPVKpDtDZmYWdYWeMxEM5pEfs8pSGagXxZVQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeeY4ZMPU6TP7VDU5ne6V2g9i22MpcZs7pcHruBjvezTjCVKJNe,241067,CkpZpuSnNtueUybeNZbo3KNfhiaGWTiPmKHFuwAEBAMm7DEtjYw5s,0.001000000,0.509124917,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 16:06:00,248301,3NKfhfcpRazTe4dtAi3UeQrjkqHn9KRZBbLp8Pr53v5CHw2zDqwA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeeY4ZMPU6TP7VDU5ne6V2g9i22MpcZs7pcHruBjvezTjCVKJNe,230613,CkpYihMFAF9Eo7CHEubhadEi2rw2H7ZkM5qybEuczRZXBhiGrSZRv,0.001000000,0.430086616,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 06:27:00,243553,3NKwtGtUrk2SaThsa4WiGgNzWpcqcY2TYeWukafoSVbtZqpKcMam,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeeY4ZMPU6TP7VDU5ne6V2g9i22MpcZs7pcHruBjvezTjCVKJNe,220444,CkpZ4LPCdheyaTqoYSRS9Ve4suUmP3PewjyhFk7Y4tqyJmJzxpVRV,0.001000000,0.473953925,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 12:51:00,239577,3NLQEcJh5XNMZ49fn7vSN7gaUsLGH8bRmdFeipC7dYSGQJZPkH6T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeeY4ZMPU6TP7VDU5ne6V2g9i22MpcZs7pcHruBjvezTjCVKJNe,210592,CkpYvYsmi3eV4tZfgtyKLZCb3tW8v5wEgg37z6puj63kqk4eRufFX,0.001000000,0.413475484,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 05:09:00,235056,3NL7Q2KYm1QMAjaAfKNeR9aY54HU3jzDxLR5ZyxK5HjzsLffdC8P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeeY4ZMPU6TP7VDU5ne6V2g9i22MpcZs7pcHruBjvezTjCVKJNe,201130,CkpZyQeP7ykZaLLBuVH3U77UEdiJDKHtpQVBdBK3anMUmq9t2tEjF,0.001000000,0.482793145,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 14:03:00,230436,3NLFhRavMudt7KYaAQPRJf2SAMo1Tsdm7HAhgREd57N8rCSsQhQt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeeY4ZMPU6TP7VDU5ne6V2g9i22MpcZs7pcHruBjvezTjCVKJNe,191965,CkpaG1y5DiHJZMrU2XLRoDDWu2hW36L8V7t34HK2fLe38rJTCGygf,0.001000000,0.440674051,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 09:12:00,225850,3NKcHANFMDj8jV4DTS7p5MKmAisHvzegNvp4yM5DPy84aY3aZ5gU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeeY4ZMPU6TP7VDU5ne6V2g9i22MpcZs7pcHruBjvezTjCVKJNe,182942,CkpYVnwbShJgTBb1P1xVayrhd36KEci5FEihfmpdcr8qDXug28A1H,0.001000000,0.427808866,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 18:48:00,221232,3NLBrafaxcZWRTJrvypGWmvCRXE7YX1FUUu4j6ECr7XEXGgDfWNx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeeY4ZMPU6TP7VDU5ne6V2g9i22MpcZs7pcHruBjvezTjCVKJNe,174056,CkpYZgh4k5oCcD4NW7TJzWACDFgXkC6UMCAfhLKmJBKe9q1MQ3kFx,0.001000000,0.396414788,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 11:15:00,216968,3NLEd126uH5ZWcV4CsbNhpasRJEzw6B8PdRP95VmJ7Qjm1H6uXcz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeeY4ZMPU6TP7VDU5ne6V2g9i22MpcZs7pcHruBjvezTjCVKJNe,165369,CkpZ24qr9bnLhVUPmvie1KDJ3XWhjiXBizRTFFsboBzqgY9xRs3gZ,0.001000000,0.437328676,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 04:06:00,212473,3NKrvhZCQhfirFBn7WuXCszvu7P5DcdPNBNXLVRuSCGp82S2rnpb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeeY4ZMPU6TP7VDU5ne6V2g9i22MpcZs7pcHruBjvezTjCVKJNe,157049,CkpYsjvU5FB2zNgj6MwzRajuaF6tSMtC9MHa2PSGxopidHZJ6kzm8,0.001000000,0.433606232,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 16:51:00,208072,3NKnLE9sB5Y43UcioTPJ1NhV6uDxmQrTwJhYm2XnuR7dbv3dpJrP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeeY4ZMPU6TP7VDU5ne6V2g9i22MpcZs7pcHruBjvezTjCVKJNe,148990,CkpZjwMRWCBakPcvThw9bLWuvuxdaUPo2LnsQ8CeasMaD6GnTsuHN,0.001000000,0.428436987,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 09:30:00,203451,3NKUfvpqdq37amzH9YtkmbsN2RJPrS7rDjyK54MgTtDPMX5Luu8K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeeY4ZMPU6TP7VDU5ne6V2g9i22MpcZs7pcHruBjvezTjCVKJNe,141240,CkpZDfTiY7jMw8TktJPMSnCPTvExtVXtcu7hWJFqJBTVpTCCVRoF8,0.001000000,0.402095005,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 22:15:00,199241,3NK93CT8abrczUyNTM6K4Wyo8Evcpe8MqGe8tt756d9ii7iGcDgf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeeY4ZMPU6TP7VDU5ne6V2g9i22MpcZs7pcHruBjvezTjCVKJNe,133884,CkpZy5bDSvpLQ4fUvNtjrY59iebSbMvMe9fXHveZHKTVswnQ4cuDa,0.001000000,0.340768707,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 15:42:00,194132,3NKTXcTdiHhb6wV3agpntjqw3BEjmNufP81uPuJEUa6NWLnHWECg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeeY4ZMPU6TP7VDU5ne6V2g9i22MpcZs7pcHruBjvezTjCVKJNe,126685,Ckpa8rjNoFx4g739YraWXr3bEuhgxAZTrhE6p4KjpYxy76NCmN3tM,0.001000000,0.379018683,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 13:15:00,189329,3NKQmWegzhHqML6PqDsF81mZ4nnwZgQLJCXjh9CLCShH8ocu5kWT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeeY4ZMPU6TP7VDU5ne6V2g9i22MpcZs7pcHruBjvezTjCVKJNe,119628,CkpZSiewqZYziro3aCn4pQUqawc6sPDqNFr41tnV8bmEiGv3yyEvU,0.001000000,0.411801884,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 12:30:00,184444,3NLhVfwJyfuKdimEfwAgvMe6eGwyrFdJmnsV8idmgY57GcgoJBeW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeeY4ZMPU6TP7VDU5ne6V2g9i22MpcZs7pcHruBjvezTjCVKJNe,112661,CkpYnrSj5jMkRyDK8pDQTKLdtmJwQgyrG1PKXsGgVVG9mXbmPyXTU,0.001000000,0.392083219,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 04:09:00,179758,3NLCsbLBoL8wj68Nn1Jemc57MiUmRBN4V76K7Gor9zJRULCVQfu9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeeY4ZMPU6TP7VDU5ne6V2g9i22MpcZs7pcHruBjvezTjCVKJNe,105839,CkpZE1k2iw9srjTf6p3MdsXH834gbGN17FJJ47bpCa5uV7e8qXHdY,0.001000000,0.426463382,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 05:54:00,175241,3NKzfrvb2mUiujiACnaGs5nZn8E14FEhnNeJjYv8sjE7Z2hEDnLf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeeY4ZMPU6TP7VDU5ne6V2g9i22MpcZs7pcHruBjvezTjCVKJNe,99125,CkpZp2enmN9rLe8p8AsrjsxeaFjX1fD1eG6THEiVARy2KJQFmfTov,0.001000000,0.396550727,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 23:27:00,170333,3NLc5trNuQwK98JqM8AwunWzGkAZGeCKsMtSmLZPRd5pNbcqy3oF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeeY4ZMPU6TP7VDU5ne6V2g9i22MpcZs7pcHruBjvezTjCVKJNe,92539,CkpZrPXsVQk3ELeBctBviKpBghJUNnF83Wu9jcVNcrC1nxxcV3ESc,0.001000000,0.427191408,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 07:15:00,165550,3NLDd6CzX558jiiZQE3mTrUJBGR6hje6D3PhXp2ccg6hQRc5ZV8g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeeY4ZMPU6TP7VDU5ne6V2g9i22MpcZs7pcHruBjvezTjCVKJNe,86042,CkpZM3GEMiriqoujnobsiuZfhafWc1nzWoGz5MFUTrfpNguFCDFaC,0.001000000,0.445450534,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 05:03:00,160283,3NKPEpk7UzsHTm21K3tdX2NDijHfDkTZkHhnBFckcf9y3oGwzt1D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeeY4ZMPU6TP7VDU5ne6V2g9i22MpcZs7pcHruBjvezTjCVKJNe,79645,Ckpa7JTZqXqs1Th7AAEQ1zJvpShSjwXZQzg8djqMqHS1kufFSsH5P,0.001000000,0.403212304,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 04:18:00,155337,3NKHB8eCGAFdui1jbqi97qrf8Vyp7NWMETAung2L3tCG35PLjhRz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeeY4ZMPU6TP7VDU5ne6V2g9i22MpcZs7pcHruBjvezTjCVKJNe,73394,CkpYWjMsiTJnkTJiUeNTa6zRGambERLfhPE5sQq1QwCgyn7w3Ep67,0.001000000,0.365076191,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 15:27:00,150552,3NLgVzXBdUNdYwsb9Q7EbpeGFpMYxPiRMdBxNx2yS7fUu7h6gPgv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeeY4ZMPU6TP7VDU5ne6V2g9i22MpcZs7pcHruBjvezTjCVKJNe,67379,CkpaBsqaTg6rZWfmJbM8pg13J1Pz81GCC76K8jcSgfXA7kYFqWmQm,0.001000000,0.431994581,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 07:00:00,145555,3NKpA1YrkwEz4BBsMP8PXjD35RrALbs8QEFti7mGw6RxXRDhU5Ku,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeeY4ZMPU6TP7VDU5ne6V2g9i22MpcZs7pcHruBjvezTjCVKJNe,61577,CkpZZJ84eZXrdKFC3LAZJpdnGq9CfujAGqvDpZtCuVNQYRKEJGGRM,0.001000000,0.336598355,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 13:27:00,141047,3NLXd16TqtH783CGkEUchFYYt3ggUqALat76eKikDX5vJ3kBMTxP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeeY4ZMPU6TP7VDU5ne6V2g9i22MpcZs7pcHruBjvezTjCVKJNe,55888,Ckpa9teAgUcMwE2nfMQCC7P5Rb6cfix9vqF3JCuGfNBBXL3Ji81io,0.001000000,0.445358679,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 03:12:00,136272,3NLYpYpXSnZ1TAPPnhJ9eP24he5HQbPYhs5ZfmsQtQNHrP5DXwZA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeeY4ZMPU6TP7VDU5ne6V2g9i22MpcZs7pcHruBjvezTjCVKJNe,50483,CkpZeGXLhyoMNwkmk5EGHkh1dntvHGMrqjiKVmZPYMWg2yZhKRHbK,0.001100000,0.469740116,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 12:21:00,130859,3NKhaMSeVVWVAzKQ2MMkRizbjASg5RoCn8ZCzSWzyLM2NLXRWXWW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeeY4ZMPU6TP7VDU5ne6V2g9i22MpcZs7pcHruBjvezTjCVKJNe,45449,CkpYriRWQpk2kHhQ6dHUT7koLXSUbcc4LmSEaMpFNeQkKbkicevFz,0.001100000,0.337632303,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 10:06:00,126228,3NL9eSTm4xs5ptM7xRWbKEDcAwDfpCmJXiN6tA5dmmgw662gNT7q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeeY4ZMPU6TP7VDU5ne6V2g9i22MpcZs7pcHruBjvezTjCVKJNe,40612,CkpZqiRKH2EnxVzcAaozqDNGfc4vwQApGZCkPa5zDdhcdaRvziiB6,0.001100000,0.448750009,payout_from_AURO_Epoch_25,PAYMENT
2022-03-25 01:27:00,121104,3NKtXhQTKDjvLCsDTUHr5C15VCXrxKRE4uaVKJtFDDMTugZdcNQX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeeY4ZMPU6TP7VDU5ne6V2g9i22MpcZs7pcHruBjvezTjCVKJNe,36016,CkpYcVCLzuWaeUoyyqTj8bHLU4xfA9eQEkDnyGcrDoMyF1naigxm1,0.001100000,0.244080492,payout_from_AURO_Epoch_24,PAYMENT
