Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-23 11:48:00,307914,3NKGTWLy1GefLHBx2TuQckCG2xtR2cL9v47y9fR67fetHZqFzqXz,B62qq8naZAgrn7fqFUb16v11Bum7hd9rqFEfX2U67nTut6KhgEnMobz,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,4,CkpZPNshrxtwhzuiv1A7knBpc9F9Y5Suf8DF4d7CTBwsLjnLGRm4e,0.020000000,88900.995200000,e4c34a2382551519,PAYMENT
2023-11-23 06:27:00,307845,3NLB4MGxkaNjnXRdb7kMtHWNGV9N29j7ZZkenivFNsiSC1vcEbwU,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,B62qq8naZAgrn7fqFUb16v11Bum7hd9rqFEfX2U67nTut6KhgEnMobz,435,CkpYifNgvAWN1Jd8WY4oLxxFCCtUtPFwiR6BAYJvJxBkYiPTJt35H,0.011000000,23647.834700000,,PAYMENT
2023-11-23 06:15:00,307843,3NKHtdsoNM8LLSPcMaV851i8Q93XeZik4yCEvsNYMroemLUwgezB,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qq8naZAgrn7fqFUb16v11Bum7hd9rqFEfX2U67nTut6KhgEnMobz,25691,CkpYiskDVacfJ9PeYrUFx1D5J61JMnqPLUmcqJtMHvct1PBPTvS7S,0.300000000,65253.180500000,,PAYMENT
2023-11-20 14:51:00,307077,3NLsbT219Foiybr1wUMVefCmhag82kuAQMQPiKJyUx9Sn9cfZfEt,B62qq8naZAgrn7fqFUb16v11Bum7hd9rqFEfX2U67nTut6KhgEnMobz,B62qonDywkoEiC8mC8WEutZQg46cGyVmYwPK5uYLAXmArY73BheSfDh,3,CkpYbmcfesmvYHyomUkKJT22Lan42pCqjpD55CarfvTfPhZyDjNcK,0.020000000,8632.886220000,b6646c564ffe78ee,PAYMENT
2023-11-20 12:51:00,307056,3NLPSL277LwR7CBiWNU4hz42VXyEXdw2BYoHXojo2h5XpvW6w4RJ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qq8naZAgrn7fqFUb16v11Bum7hd9rqFEfX2U67nTut6KhgEnMobz,24379,CkpZUpa84rib4mTrbYwTwiLsn5vP5EE47RX2u24J8XSbfrZZMyrib,0.300000000,8632.906220000,,PAYMENT
2023-11-11 17:18:00,304590,3NKV7aq3p6kNAQSSpABsigokfSF4HBqjRxUPAweqTYDm9Sci3ekA,B62qq8naZAgrn7fqFUb16v11Bum7hd9rqFEfX2U67nTut6KhgEnMobz,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,2,CkpZVSyMj4SyWhostTLY5fvDw8oMNTuawfzoCPDY86r2wCMdmPF1e,0.020000000,13.548900000,8fd0116060fcf0a8,PAYMENT
2023-11-09 13:51:00,304040,3NKcMRd9eo5zDD8t3FZyDRN3FUvF5zSyPJnFTfMU5FbunY3MXakP,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,B62qq8naZAgrn7fqFUb16v11Bum7hd9rqFEfX2U67nTut6KhgEnMobz,237,Ckpa58TyjabyXGhGF9ym73hiKvpDXf7F1DJ9FnTBKuSftcTfmhsrt,0.011000000,13.568900000,,PAYMENT
2023-11-01 01:15:00,301518,3NLRcDpnEvdkC6C4WcExtWAzozRQPGoXfLkrxikVtGgHy8nWWCpL,B62qq8naZAgrn7fqFUb16v11Bum7hd9rqFEfX2U67nTut6KhgEnMobz,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,1,Ckpa3V78qKEHsBYosfkPQuQ6eLh1iGz6qDNznj6AA1jv23VPxd1Ag,0.020000000,19953.968971500,9359b963dec4295a,PAYMENT
2023-10-30 07:27:00,300977,3NKuGVNvFScHdZM4g3GE2nse2QeWj8RBkTj53wHCbFpbyvYasVa7,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qq8naZAgrn7fqFUb16v11Bum7hd9rqFEfX2U67nTut6KhgEnMobz,20879,CkpYyKYLCRRxh7B2MTjWPAD9B6XchoREgEkx43osdqgxsChuG6B9X,0.300000000,18000.872321500,,PAYMENT
2023-10-28 16:27:00,300531,3NKaV8GX5wdfDVjmb7Mumwew6WYtHJ4Uw4SiA4z7VAFbrzJJbrGm,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qq8naZAgrn7fqFUb16v11Bum7hd9rqFEfX2U67nTut6KhgEnMobz,20660,CkpZGfcZcsjSbxyDPqyxo7EjRNE4ieb8BokyMVRWGPmsH7yt5d7AH,0.300000000,1565.255400000,,PAYMENT
2023-10-25 06:57:00,299650,3NKtn5WV2YGAgTLTMvrfgUXbyDP8rEdGrHjy75TJi8kjHGJwPfP2,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qq8naZAgrn7fqFUb16v11Bum7hd9rqFEfX2U67nTut6KhgEnMobz,6935,CkpZvazEUpy92CoSC4N3hwuc6mzFgLEoj8msnhdUwkg1L4LVQWJT2,0.200000000,387.861250000,,PAYMENT
2023-10-25 00:42:00,299573,3NLW4YBJogC9QX4bbbheduyDzobw66TpwynW1FSZNENaGEynBiob,B62qq8naZAgrn7fqFUb16v11Bum7hd9rqFEfX2U67nTut6KhgEnMobz,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,0,CkpZ5po3w4dmgzuTX9qf65NxWX8ArL5QMiYpWcgoXKXp5q3L25P6A,0.020000000,71913.530200000,482d81ca4b479ff6,PAYMENT
2023-10-24 16:06:00,299473,3NLL2saRxu9FBwoe8M3XYBZ4RgBFyvdXJyhG96SFqLndnDCCx7wt,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qq8naZAgrn7fqFUb16v11Bum7hd9rqFEfX2U67nTut6KhgEnMobz,19293,CkpZTpDa5uMEmDX1JWBmpL3NX83gDCMF1mRdtDsejBDAeqByF51bM,0.300000000,1346.351400000,,PAYMENT
2023-10-24 11:48:00,299425,3NKAJCvTi5vNwd3knvL4ZoQKped3c2X1Gdmgc8kwVPWGu2cS9XtW,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qq8naZAgrn7fqFUb16v11Bum7hd9rqFEfX2U67nTut6KhgEnMobz,19185,CkpZrekdBEyM5UdDMWUj967UJWmqAzfCLNjK8EB1NdWDfUNgxuMJF,0.300000000,69797.916240000,,PAYMENT
2023-10-24 07:39:00,299378,3NKqNtgaijmv4NXpE9WKfPrQAN8JCCmKK2orZFjMZnfMxW3bmnsK,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qq8naZAgrn7fqFUb16v11Bum7hd9rqFEfX2U67nTut6KhgEnMobz,18746,CkpZt8pVqc1V21p5NoWeh7wLVr4yvv98RSPTG8P5SsGrqL9Bb1hk4,0.300000000,770.282560000,,PAYMENT
