Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-17 18:51:00,207808,3NKWmpfRsKeMoEoYXqCqNRGZzWGCz1P8uCTbfmZXEWCZBr8B8PqZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnKAn2SKwMYZEDBAZXUWvUggrLEpWm7ULv4SgpNkVaDVfyCivfMn,27546,CkpZ97ZYb2jfjLqf4MC1pSwGfNB34hvkCWYDSVAacPqZjPou6TC6v,0.003000000,2.869686800,WeStake.Club payout #42,PAYMENT
2022-12-02 07:06:00,203134,3NK6tNRVNqkvvZPha5cLFzi81HWSPABnFmmZmLNed1gMsZLq5rtP,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnKAn2SKwMYZEDBAZXUWvUggrLEpWm7ULv4SgpNkVaDVfyCivfMn,26495,CkpZG7bqQzZFZZxWtSRQr2cXzuYtRsM6EAP8EHes5sdg86x31Ljcc,0.003000000,3.144745220,WeStake.Club payout #41,PAYMENT
2022-11-18 23:33:00,198935,3NL2vNZS3N94voeFAGjeMsVKUR927P6bm4E2UnsJjBwgkVwq3h7b,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnKAn2SKwMYZEDBAZXUWvUggrLEpWm7ULv4SgpNkVaDVfyCivfMn,25550,CkpZZXnK4ADu8F7BT64jWogeBdCZu22N6d7JmBbft4kMCvyA4QsYG,0.003000000,2.388013090,WeStake.Club payout #40,PAYMENT
2022-11-03 07:51:00,194029,3NKsw48R6shARoSJgp3uP7HGVjiBYNbsXu6nWfiF93mSPYb19gov,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnKAn2SKwMYZEDBAZXUWvUggrLEpWm7ULv4SgpNkVaDVfyCivfMn,24478,CkpZHwTwrxEvz2FxyNHrGupS96ejRryhQoquzsQzpo8Fp7ye8n3SN,0.003000000,3.657741390,WeStake.Club payout #39,PAYMENT
2022-10-20 00:06:00,189457,3NLsqeSZBKA4rxxZ1MqdK71zLmsfigzTGAxwPpH7YGBLrDowoz3H,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnKAn2SKwMYZEDBAZXUWvUggrLEpWm7ULv4SgpNkVaDVfyCivfMn,23521,CkpZRGxpChUJzhs8c9dQp5Z9zFUB6eutxtJcMNrc2aKdwkgMCR5PK,0.003000000,2.406278560,WeStake.Club payout #38,PAYMENT
2022-10-04 20:36:00,184558,3NKFt6egqwMgeAmPrVqnK9HwdCjV2hE5FEaEVAskce3HHfdidosp,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnKAn2SKwMYZEDBAZXUWvUggrLEpWm7ULv4SgpNkVaDVfyCivfMn,22535,CkpZnsqVutLTVcwBjM8B8NT4y5Wr6hPJLRnjEm3juh1Bb25beqPPy,0.003000000,2.754689860,WeStake.Club payout #37,PAYMENT
2022-09-19 11:27:00,179538,3NLxDsJSUSyyDLFsA3TLXrhEbFJvKr9SbJawLur51UxMa1hUP1gg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnKAn2SKwMYZEDBAZXUWvUggrLEpWm7ULv4SgpNkVaDVfyCivfMn,21561,CkpYxo9kBzSuJxCYDJnuhRLnn4Qms9qrtHf3F6RLgS55F7tk7tPQN,0.003000000,2.819689180,WeStake.Club payout #36,PAYMENT
2022-09-04 13:36:00,174712,3NLovjEiRcEzRGYdnHvksxY6RSitNM1FUFGf1sxY6uBWhnULUTQC,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnKAn2SKwMYZEDBAZXUWvUggrLEpWm7ULv4SgpNkVaDVfyCivfMn,20596,CkpZEdsKrb6PfYVMkvW1yP8EkLpevYJaLUcHhVwUzUBfgooGtufzb,0.003000000,2.943292430,WeStake.Club payout #35,PAYMENT
2022-08-20 16:27:00,169925,3NLmJVy9j1x4CrDy9bf3kMyX4rFs7s2kbFKcBRgN9y7oWXTwiuiF,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnKAn2SKwMYZEDBAZXUWvUggrLEpWm7ULv4SgpNkVaDVfyCivfMn,19623,CkpZX8qYmzqRZqRQ1sW7NBHAZzH97GTGSXRRZqEFetnbBibMgJHk8,0.003000000,2.846547610,WeStake.Club payout #34,PAYMENT
2022-08-05 16:00:00,165036,3NKAaWknAyXp5N8bG7rcd9AYLF8Lj393uDJVpWd8rWoTAKutxZny,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnKAn2SKwMYZEDBAZXUWvUggrLEpWm7ULv4SgpNkVaDVfyCivfMn,18680,CkpZZhiHJfz3Zszh43NtBeU3qKwqsK3zJr5kPWs3z64HNQRb6Knx6,0.003000000,2.562713940,WeStake.Club payout #33,PAYMENT
2022-07-21 16:18:00,160113,3NKsukLPs7o7dFBhT597YS3SENMzS77J4AY9qBX9TFYFpyaMKG8R,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnKAn2SKwMYZEDBAZXUWvUggrLEpWm7ULv4SgpNkVaDVfyCivfMn,17775,CkpYv57YrkqUokfX8UhGrK542VRwBZM7TXMgS7F1jue2Ux7bPEip7,0.003000000,2.570632350,WeStake.Club payout #32,PAYMENT
2022-07-07 13:15:00,155459,3NKvTQEa9HuJrgcxJtLJDo3MTEHgm8xGsP4vpbMwF4DaFXz5unSM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnKAn2SKwMYZEDBAZXUWvUggrLEpWm7ULv4SgpNkVaDVfyCivfMn,16849,CkpZ8FoQYfr6k9EBmeWdH3Y62s8hyx3Z2TmqZQwnyeQrNqDmbrgn1,0.003000000,3.049224650,WeStake.Club payout #31,PAYMENT
2022-06-22 00:54:00,150350,3NKG8wXjL5ALoMbSBpDeUaDsMDsRBPeLSiiDGM8TwyESU8mZHGVY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnKAn2SKwMYZEDBAZXUWvUggrLEpWm7ULv4SgpNkVaDVfyCivfMn,15921,CkpZSfa85WVK44JLYrWgwNzkQvardpfZGBwdpsbtkHHBbWvXhDEJQ,0.003000000,3.628055810,WeStake.Club payout #30,PAYMENT
2022-06-07 12:21:00,145621,3NKxAYidpDCwiW8F2vTGRZDbRSEmDQex2RZ4w1g8xNvwxRPh8hue,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnKAn2SKwMYZEDBAZXUWvUggrLEpWm7ULv4SgpNkVaDVfyCivfMn,15010,CkpZT5EdotdLDPdk4uDzyYV8MsL2ByYR5a3rtmZroyrQH8m3f8PoG,0.003000000,2.556918460,WeStake.Club payout #29,PAYMENT
2022-05-30 15:18:00,143000,3NLto1YdLND6rrhSLDhVqBXSQLb6rDTTgEx3BM3786J71xwTDdWy,B62qmbfyD3C5QnvJqayG1x7HycCG5H3ZZBQjRynS5UDHLZUF8oCnYuj,B62qnKAn2SKwMYZEDBAZXUWvUggrLEpWm7ULv4SgpNkVaDVfyCivfMn,93,CkpYeNGJnCqTN57jh3MMCDXtw2iuBWKQDXjxjBfpfS6hqhyo8YvaH,0.001074140,0.000687380,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-24 14:21:00,141060,3NKANyBdN3kVen13zRJFJSeLNy6tybhuexbeSuuP7zCBjXvSnk1u,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnKAn2SKwMYZEDBAZXUWvUggrLEpWm7ULv4SgpNkVaDVfyCivfMn,14162,CkpZJcvkFZpQ7WkSmA7zwQwyArCZxshcWZJS7y4tHEoZqqv5TS9DD,0.003000000,2.030311090,WeStake.Club payout #28,PAYMENT
2022-05-23 16:36:00,140764,3NKhnxA9JocGbiJYLFBvSHuzD4umhwRR2qDX5qythQyF66BEKKm6,B62qj2ezoC1B7vAmgrGCFkCnSRLN1B2N2wA4u2kwy3B4zQgKsMmozn5,B62qnKAn2SKwMYZEDBAZXUWvUggrLEpWm7ULv4SgpNkVaDVfyCivfMn,114,CkpaAEFUiceZEi6PuAjdxW1PsxxFprN41eEw4zGC6EpUuzSYzsN74,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-08 20:24:00,135862,3NKF37Lhyu12ZudnYTHkfGq5mtnombkVNswoLV3nTaxzTj4vX3gu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnKAn2SKwMYZEDBAZXUWvUggrLEpWm7ULv4SgpNkVaDVfyCivfMn,13324,CkpaFSdZCwr5kz2BJC2GvwqDkMwN68wbh8RFfaYgPyZv1iGxPrg8v,0.003000000,2.021073040,WeStake.Club payout #27,PAYMENT
2022-04-23 13:21:00,130872,3NLCVu4ue9GnphA1fSMEHBHSLQEDKVtHcd2MZ9Zv22xmaTcShMPz,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnKAn2SKwMYZEDBAZXUWvUggrLEpWm7ULv4SgpNkVaDVfyCivfMn,12484,CkpZgShwisJAQoEXaiYCfEcRSU4RZU1M5HbGZDtjP9J53wS3TeGNk,0.003000000,2.485577860,WeStake.Club payout #26,PAYMENT
2022-04-15 10:03:00,128206,3NLDcLoXfDoPQKodhLsBANiBYE61q7JNJf7dDQhsrBKwzUnY2qmq,B62qrxg414cUGXGAQ28mkAZLY3i1j3iKb8oAgXraDWzJhPH1TU1rUGQ,B62qnKAn2SKwMYZEDBAZXUWvUggrLEpWm7ULv4SgpNkVaDVfyCivfMn,93,Ckpa8svC5FzBuF6gdFok5z61WU5VmVSe4reSP7812m6ezzFCVQzst,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
