Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-13 16:24:00,287244,3NKixftjHZ4XynxENiGfX7GsGVoVCBYzzKEXJQaBLbLooP1MWAbA,B62qrSX8yyzD3ricPk2fKAKaGTFGqHFWqGA4CeggSEjQMcRDdmV2rLp,B62qqctRoFt2E21jsiew6pEHTPb4kscuEwCqULoFQDWvR4vPFg35DLX,24,CkpZqRkBpahbi7xU7Cr4DFfzt1Je7dq4ALXmeZDaWiqi3UHy7now5,0.010000000,1451.000000000,,PAYMENT
2023-09-10 12:03:00,286397,3NLANAx5P7ewL7MG138Sr8UU8QBLEiMznKtcnLkhBaWH4opyYVzT,B62qqctRoFt2E21jsiew6pEHTPb4kscuEwCqULoFQDWvR4vPFg35DLX,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpZz9KMscAaMVys3hsfEsE1TnToNAH5SKPNGVJYPyx1HbpAuwhiD,0.030000000,5749.970000000,memo,PAYMENT
2023-09-10 11:48:00,286394,3NK8BzG3VoAyobmbeksHr7d4gEVyBy2nYiexTQzBunJxN7Htjyni,B62qrSX8yyzD3ricPk2fKAKaGTFGqHFWqGA4CeggSEjQMcRDdmV2rLp,B62qqctRoFt2E21jsiew6pEHTPb4kscuEwCqULoFQDWvR4vPFg35DLX,23,CkpZXf1s8GmjT4QkCM5NyxjdHpc3df3yT94kdtXBPefNxdHtnEAGr,0.010000000,5750.000000000,,PAYMENT
2023-08-22 22:00:00,280953,3NKjBiKxZVrABqvFiDKUHUkfa6WUo65eVkdVPBkADGqWFuqs1p1f,B62qqctRoFt2E21jsiew6pEHTPb4kscuEwCqULoFQDWvR4vPFg35DLX,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpZ6sWRDLiz4pM98LXqrLBP7izsCypE1CbYWJ76uJBThxBTPXddv,0.030000000,1499.970000000,memo,PAYMENT
2023-08-22 21:48:00,280950,3NKN7Bnc2grnPBJRRLQ898mNhBmYjAM7FjcxxY9hz5ZgrM42Rd1t,B62qrSX8yyzD3ricPk2fKAKaGTFGqHFWqGA4CeggSEjQMcRDdmV2rLp,B62qqctRoFt2E21jsiew6pEHTPb4kscuEwCqULoFQDWvR4vPFg35DLX,22,CkpZM2h4MfAw2RpE454BjsXNLXmbAn3Qcdpi8oouahp2S2zY3qCN6,0.030000000,1500.000000000,,PAYMENT
2023-08-19 07:45:00,279880,3NKR1C64pzBCuM7MXXLX6oj1H5zbpPpceiukdSU9hHiqThkLFdXd,B62qqctRoFt2E21jsiew6pEHTPb4kscuEwCqULoFQDWvR4vPFg35DLX,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpYrSu41RAKFGVyf3cMtjdu25TQJnxZwk9RMBzg2GQNz8cZR7Gxr,0.030000000,7565.970000000,memo,PAYMENT
2023-08-19 07:33:00,279877,3NKhEL7gwPNMHQne86jNg5kQ18uDE5abDcv5uULeREfynsLz9z3s,B62qrSX8yyzD3ricPk2fKAKaGTFGqHFWqGA4CeggSEjQMcRDdmV2rLp,B62qqctRoFt2E21jsiew6pEHTPb4kscuEwCqULoFQDWvR4vPFg35DLX,21,CkpZ2RMd3wURLVrrRobLv1P3VN2B9gjnf2sSsAyeGEKGwSWhGrVDs,0.030000000,7566.000000000,,PAYMENT
2023-08-02 16:27:00,274997,3NLPxMKLtAbevpMDaj2n9uSBPGLc2XxnaKdnNcny9drBRATWos3z,B62qqctRoFt2E21jsiew6pEHTPb4kscuEwCqULoFQDWvR4vPFg35DLX,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZE9MnzD1zHUWk2FNoav1XeNwfygNrnq6pGAYQ2nUA6Kgxv2dzS,0.030000000,360.029000000,memo,PAYMENT
2023-08-02 15:42:00,274987,3NLxeuE2iqx87vcVDzHxHR748f7xgL7ghWqaZCvNwwedc7ycBamH,B62qrSX8yyzD3ricPk2fKAKaGTFGqHFWqGA4CeggSEjQMcRDdmV2rLp,B62qqctRoFt2E21jsiew6pEHTPb4kscuEwCqULoFQDWvR4vPFg35DLX,20,CkpZNkU3EQ6vvXyJre1m4JQoaVQpQbqVW4GYWTzYvxorgd8BBDZDA,0.010000000,360.059000000,,PAYMENT
2023-06-28 19:24:00,264764,3NK8mDjb6khpEc4VVv7G9HgdAqXeAe4PKTK95fKUgRSSLe33tLjp,B62qqctRoFt2E21jsiew6pEHTPb4kscuEwCqULoFQDWvR4vPFg35DLX,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpYVJhodkSdx9XWRRjJLq5erf3QxPS623Umi9G9YwAaS7Hz9hXy3,0.030000000,323.994000000,memo,PAYMENT
2023-06-28 19:15:00,264761,3NLsZYRadwKK2WQW8bUhBVemMvaJoSo1p9BrvxWFGbZJEP4SVJNs,B62qrSX8yyzD3ricPk2fKAKaGTFGqHFWqGA4CeggSEjQMcRDdmV2rLp,B62qqctRoFt2E21jsiew6pEHTPb4kscuEwCqULoFQDWvR4vPFg35DLX,15,CkpYUYzXNqrYJaLCTY83t5HafvS422fpMGeZZKYxGNMaa3KrUMC1m,0.010000000,324.024000000,,PAYMENT
2023-06-26 13:09:00,264094,3NKKB5YtgijEefRQxagy9qX9i8kRJKXqkmNZ13oShJd54K3WXCVv,B62qqctRoFt2E21jsiew6pEHTPb4kscuEwCqULoFQDWvR4vPFg35DLX,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZ5oUVHi3MGaekbSCUkfksNH9GauySj3iXLbG7vP3Sh4Q8cXNAr,0.030000000,468.007000000,memo,PAYMENT
2023-06-26 12:57:00,264092,3NKH38AUSec2WzEZkvKU1WSteSRtrtXQQHj1ntWSq13g59AFkGVH,B62qrSX8yyzD3ricPk2fKAKaGTFGqHFWqGA4CeggSEjQMcRDdmV2rLp,B62qqctRoFt2E21jsiew6pEHTPb4kscuEwCqULoFQDWvR4vPFg35DLX,11,CkpYtnzYKXSBrdAGb66wEqjqKfU4VP9S94rjMrTJr1N1HzN3ngEVW,0.010000000,468.037000000,,PAYMENT
2023-06-01 22:24:00,256810,3NKZn7gZuxk85DFkkQHK88FKpoKpNjkVxYmcpCudxcFZ1huYhxNx,B62qqctRoFt2E21jsiew6pEHTPb4kscuEwCqULoFQDWvR4vPFg35DLX,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZULqtjzsAJS5qz9szffr7sLu773puHojQjX5Xbn48ZPGioPKUJ,0.030000000,251.992000000,memo,PAYMENT
2023-06-01 21:57:00,256804,3NLP99rZc5FYyj9LXkJqeMyz2h7x2msSmVYeGmYhpHafXLhLVDjQ,B62qrSX8yyzD3ricPk2fKAKaGTFGqHFWqGA4CeggSEjQMcRDdmV2rLp,B62qqctRoFt2E21jsiew6pEHTPb4kscuEwCqULoFQDWvR4vPFg35DLX,7,CkpYnS5ipBLeNuqw1LmKuWgWYcKfu5qyimWb6y1HdeviVmZnT9R1z,0.010000000,252.022000000,,PAYMENT
2023-05-21 09:39:00,253425,3NKKMCusMjYgzTa9AT2C5Z1Ktrdcb4hWvsDrsza65Wev7qDfCYoG,B62qqctRoFt2E21jsiew6pEHTPb4kscuEwCqULoFQDWvR4vPFg35DLX,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpYc9Qc1xeKLmgwiqfgsLET47YxbFpWDrZGuyeqsksoJLxrBUU6v,0.030000000,683.041000000,memo,PAYMENT
2023-05-21 08:42:00,253412,3NL4TD9XFvEiKAeLVDH9LK1mTaz3wAcRDMLv2gpAZ7Ph2Hincezp,B62qrSX8yyzD3ricPk2fKAKaGTFGqHFWqGA4CeggSEjQMcRDdmV2rLp,B62qqctRoFt2E21jsiew6pEHTPb4kscuEwCqULoFQDWvR4vPFg35DLX,3,CkpaECW3FbucgGB4QzS3eWNQnJjaLz4qLDvMPjPRyMTR76W6Lhz5R,0.010000000,684.071000000,,PAYMENT
