Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 17:15:00,346622,3NLjcRYVfaGdgyso6Say4hvoDwz5SR7yuBWvpUFWNDq6zTMFom88,B62qn8pjVHTH5QsRfcEStViSHdrLwyp3LtL4di7tnxzrscAckdu9q6K,B62qryLRJyuqPnphtpvP2pUjpBufXC2nKXAAiuhZoUd2f6jfn3Rrz9N,5,CkpZCxWge3F8bWeETM93k9RSV7kJN3PvzoqG1zK4sNbxdbDQd9rzT,0.700100000,15000.000000000,,PAYMENT
2024-04-17 13:18:00,346586,3NKmi6UP9eWLRg155sisi1XeXSMg13hKarRhnLarAcAoRo4qs62w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn8pjVHTH5QsRfcEStViSHdrLwyp3LtL4di7tnxzrscAckdu9q6K,511685,CkpYoS9jJiv4gQFVYx9JZGDsLX1NcaMsEPUMdDoXZAriavx5773gT,0.005000000,46.938944013,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 13:42:00,345760,3NKYL5tTWifbqeipxPzsQE8TZBdScxBuNi9nTsNEYzUZPiCKApxE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn8pjVHTH5QsRfcEStViSHdrLwyp3LtL4di7tnxzrscAckdu9q6K,506989,CkpYZaMabGhPJga1Ygs8RZYeyeHCz7cQQfaYbBiZChbm2F1uDdFRh,0.005000000,64.796964745,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 13:39:00,344637,3NLL8j58ZEUt57JHFoFKyu69zbYh76HGJMo2mGpj5Zm75MdGBj4K,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn8pjVHTH5QsRfcEStViSHdrLwyp3LtL4di7tnxzrscAckdu9q6K,502524,CkpYyyKpJDSKnUskCnSJy8bJZTpjnawMJ2fUv4cPGCWV1sJnXoXrW,0.005000000,53.418530498,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 07:33:00,343753,3NLhc11XWauTrv1iHdy8xh5yxMhpFLd18R4LkC1Qz7h25L9oVJKe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn8pjVHTH5QsRfcEStViSHdrLwyp3LtL4di7tnxzrscAckdu9q6K,497853,CkpYb5RcPDuZHAydPjeCXkLMN1ojERHpoa8k8zks4Si2XgSiEhWeC,0.005000000,53.728997219,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 07:18:00,342682,3NK49efN2E5vbRhcj5ss8eFYCRgoFow1rTx2mJg8pTPHmVPb3P8h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn8pjVHTH5QsRfcEStViSHdrLwyp3LtL4di7tnxzrscAckdu9q6K,493519,CkpYdkWRGXDqoqnAzkKobY8Mcq2BZQMTCzLzxz2hEMiWpcjXb2LcR,0.005000000,51.725453106,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 07:39:00,341855,3NKXb2Z5QiNSAd7MW54frtFPsUbWF47bd39dYUg65561Bna2zg6Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn8pjVHTH5QsRfcEStViSHdrLwyp3LtL4di7tnxzrscAckdu9q6K,488824,CkpYutnQDPXQHsXPgP7EcvL5a13pU5CbtgpS2ccvsjeinnuTkGBcC,0.005000000,64.878239866,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 14:51:00,340825,3NLZVvfCxW9Ss25vL4kX8N5wWttxJ3vRecV4CsxVt2bnrpfL22jo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn8pjVHTH5QsRfcEStViSHdrLwyp3LtL4di7tnxzrscAckdu9q6K,484699,CkpYXvz2ZX4TCd4KRMQg34E3qPMYcqMSB968Ldp5VCxmay3M5T669,0.005000000,39.171976852,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 16:03:00,340040,3NLuMC3whdYtEziLtBFrEk5ETseEhrMaAGfpfQ5DgNqnwCZRLZ8h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn8pjVHTH5QsRfcEStViSHdrLwyp3LtL4di7tnxzrscAckdu9q6K,480064,CkpZfTHrFLzN3HfHG95LpS2U4kC7xggBr3u58AyCGv3N7TXtfQPxi,0.005000000,60.674242721,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 15:09:00,338983,3NKZGiu9vqCXxXUEeYipYLGP6drWfWduwxYumtZQs16L22JQqKqd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn8pjVHTH5QsRfcEStViSHdrLwyp3LtL4di7tnxzrscAckdu9q6K,475760,CkpZ8kJRV3KUzPSdnoR2zp1YTkpw99sDwdyUy21nTVgjpokofXbc3,0.005000000,58.380794101,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 14:42:00,338192,3NKtwZ8L9Z67ULiupqHxZpvHhNqELMkFHtHXEjJW5dHUYTFbkHgJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn8pjVHTH5QsRfcEStViSHdrLwyp3LtL4di7tnxzrscAckdu9q6K,471331,CkpYhgQbcmS3Bt39idFexJnVXewFLFsnQoiMiqhjTaQyTZf8uXjDD,0.005000000,66.416245804,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 14:45:00,337133,3NK7wPzjVtzNaVi5M4pKUhvixaCr2HikQerL2CCZw1sQcaxQ7azf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn8pjVHTH5QsRfcEStViSHdrLwyp3LtL4di7tnxzrscAckdu9q6K,467070,CkpYRs9aKezYbqcR711igeUdJWfFVuxTg9JC8rBc7SAoMKkusqDbq,0.005000000,57.706298281,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 15:12:00,336463,3NLkwmsaZxCq9W9fJ95G6nYowU5PhM4DEvHRVyoSGTrh9QYu9gQk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn8pjVHTH5QsRfcEStViSHdrLwyp3LtL4di7tnxzrscAckdu9q6K,462559,CkpZ9N4YFjytMUyPqt4HnqwDPiKPK5RaJ9vWJx96vAde9t81DCdpr,0.005000000,73.236893432,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 15:48:00,335614,3NLmeky5T5jBEdkn44Z1qbw3y3qfa4TUD3FwLyvCDL4Q3HL4cD8W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn8pjVHTH5QsRfcEStViSHdrLwyp3LtL4di7tnxzrscAckdu9q6K,458450,CkpZgaKVsi7P2ugy6WJvUXiuYpzXnWyVsALHX65aDpB26tCvcmY7h,0.005000000,55.205052590,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-04 11:00:00,335009,3NLyQBDAQwBexjKDNTNeLaa4Ehv7zrtYp56DEWAXR9CtnT9vhjmV,B62qn8pjVHTH5QsRfcEStViSHdrLwyp3LtL4di7tnxzrscAckdu9q6K,B62qryLRJyuqPnphtpvP2pUjpBufXC2nKXAAiuhZoUd2f6jfn3Rrz9N,4,CkpZPfTzQ2uHVaDReqeUddZFEkTZc2vUFx1fhHKwJ6fQadvfmwbrj,0.200100000,3799.000000000,,PAYMENT
2024-03-04 10:39:00,335003,3NLf52VT6vsuR7pdrVBqSUDWSC5Jsw1uZToT4NrZaSt2YM5ev5DR,B62qn8pjVHTH5QsRfcEStViSHdrLwyp3LtL4di7tnxzrscAckdu9q6K,B62qryLRJyuqPnphtpvP2pUjpBufXC2nKXAAiuhZoUd2f6jfn3Rrz9N,3,CkpaJZwMB1xRAzksmXmzrEXrUb4q5MC7Q3Pw2iv2Pai1yNA6eQdNF,0.200100000,41.000000000,,PAYMENT
2024-03-03 15:24:00,334805,3NKGxQWJDHx4XDvYzy96PLksKA2feGkm3qGfgsR2LDMo6ytAb4R3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn8pjVHTH5QsRfcEStViSHdrLwyp3LtL4di7tnxzrscAckdu9q6K,454074,CkpaC2gjy8aEy2N9imk8rU7gHCkeKazvhjs3rxKRn4ZScrWiUKPt7,0.005000000,61.030780087,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 16:00:00,333759,3NLj3tiBk9yFujHvRLXkePAJH5SkQzeQn2sXUcFszB3K9Xz4wFj5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn8pjVHTH5QsRfcEStViSHdrLwyp3LtL4di7tnxzrscAckdu9q6K,450021,CkpZkTgmQ5NQwJK3mqY3qiBxiKpWqzd2cwNwKU4MB3ArETmiPCL52,0.005000000,50.428298237,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 15:33:00,333000,3NLVj7EKe5KoxoZ4aBKXMggxaDNDRw3GHqS2KG5c6utNVPVGjS6j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn8pjVHTH5QsRfcEStViSHdrLwyp3LtL4di7tnxzrscAckdu9q6K,445589,CkpaELQKzDa5K8Gi9aFbrcLec3Aif5ABew5Jz2wTPfvjJfZF5shFF,0.005000000,75.652844658,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 16:45:00,332051,3NKLoBym6bJ5vSKf5sZeKejKocWbxgtfj81V1SMHY2xopUVurDey,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn8pjVHTH5QsRfcEStViSHdrLwyp3LtL4di7tnxzrscAckdu9q6K,441501,CkpZSKHVLw2DhE5LVUG9TMFfwMbJgXvfvduQEhd4TbcXskioWGcNh,0.005000000,54.826086643,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 08:12:00,331136,3NKiNYskrh3NAmL6bS9L8GhJwY8a5khVeqzeCj6DFGBhX1rQL4xt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn8pjVHTH5QsRfcEStViSHdrLwyp3LtL4di7tnxzrscAckdu9q6K,437266,CkpYj5fsRKg2y3ACNzUXkqz5NMyjHhKohScyYjVbEgTtfjttY8ZeQ,0.005000000,66.376634681,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 15:30:00,330110,3NLaHsJbJUgbFhqoVUBBX5WuHmGXP7mm31NhbxRtiB28ygcGhLVn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn8pjVHTH5QsRfcEStViSHdrLwyp3LtL4di7tnxzrscAckdu9q6K,433230,Ckpa2CG128HBqkUp6kdF17CuDN25ftjo3412Acd4RsNQCGFCuj7xc,0.005000000,56.791376278,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 15:24:00,329301,3NLPBW8PF6UV6E1jRz9HMQbpkUutKWsf31k2WUFSe3jEnYhnGgZ2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn8pjVHTH5QsRfcEStViSHdrLwyp3LtL4di7tnxzrscAckdu9q6K,428910,CkpZJ5nNDqdjGBH7ZMz3UWSjGMn5XNoKKEY5PStRPqwqrqgVEvHpB,0.005000000,81.500342446,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 16:12:00,328342,3NKo56UM1XiEXEw5BemBr282XDuPEbxAwu8aBrjLQKwdVaHZXm15,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn8pjVHTH5QsRfcEStViSHdrLwyp3LtL4di7tnxzrscAckdu9q6K,425041,CkpZnQrUPZBpkFPXBpLQWBseB7qTvwkz9tJrmA7QUkJp29GuLZdf4,0.005000000,42.067987824,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 15:00:00,327521,3NKMHhVmoMu3yCS83XiWh2tKC4yWodpRDyMtvJGtacnFwp51igxQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn8pjVHTH5QsRfcEStViSHdrLwyp3LtL4di7tnxzrscAckdu9q6K,421043,CkpZ8WJq5izpMSy7W1P9GwW3VkfA3C4Fq2N7XY56cH8YP4uzivhia,0.005000000,79.057181174,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 15:45:00,326390,3NLQ8Sqigq9dV47f8Xzp2tdgFpZ3rhG4hHzD3kg3WqaQNyLohwtP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn8pjVHTH5QsRfcEStViSHdrLwyp3LtL4di7tnxzrscAckdu9q6K,417315,CkpYwfF8166K9TJoG5KBc6D1LV3WtziTfTJHKLHh2Fd3ajYa3EMwT,0.005000000,50.234729957,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 15:12:00,325548,3NKFfp3rM5a4U9Ni16Z5a7SY7KFXJ9RDudtdeAiBM1p2V1HEBHkv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn8pjVHTH5QsRfcEStViSHdrLwyp3LtL4di7tnxzrscAckdu9q6K,413295,CkpYuem9ukaApEtofQwv3i6cP9nB2SaTiaHS6rh7tgaH23EyXF8AF,0.005000000,78.689611472,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 15:45:00,324491,3NLkjY6TUH6UDwMR3oHBNNgZidwstC1bkgcH22toUaiQc23TbytQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn8pjVHTH5QsRfcEStViSHdrLwyp3LtL4di7tnxzrscAckdu9q6K,409409,CkpZn9m2s7ifk6C9xsEqvixLVpCoQJg92R3H5gm4Zm63jN9zXUCz2,0.005000000,57.323512897,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 14:48:00,323724,3NKSmjRyExXQ6bwhBcU2m4xyyBn3muHtmA1HjLjSr6VDWdLBq7dp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn8pjVHTH5QsRfcEStViSHdrLwyp3LtL4di7tnxzrscAckdu9q6K,405494,CkpZYis1nG5aHCpKB5JQDvyDsiZGVUz2A8BF6nBA9MzEUpaFwYFny,0.005000000,69.404042262,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 15:57:00,322579,3NKLsYi6TQzLpcKrzj8cme7MxvZ1rfc3yWZtU39XePhs5cbaft87,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn8pjVHTH5QsRfcEStViSHdrLwyp3LtL4di7tnxzrscAckdu9q6K,401701,CkpZmuG5pL5xCvtgTuukyzoXowa8PvGHv3pecjJprL9SX2gwkf5sv,0.005000000,54.061615259,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 15:48:00,321759,3NL7qwqFkdRc4ZRTHXUD65ebEX4AogoWTSCULH4v7pytCZHNTvsS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn8pjVHTH5QsRfcEStViSHdrLwyp3LtL4di7tnxzrscAckdu9q6K,397803,CkpZxxEB55D1XvDTiPneey4hZkMn1vsgzKFy7L7ErLoCERucP5db7,0.005000000,67.019466619,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 15:24:00,320776,3NLAHUQEdwHBuMPax29XUSyEJmkv1eEjvfKstxxgoAcbjytnKUSG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn8pjVHTH5QsRfcEStViSHdrLwyp3LtL4di7tnxzrscAckdu9q6K,393899,CkpZXg7WsnULj4WTeU6qW83KbE8pDrGVQLJQwgKUs34Mkk6k56xCq,0.005000000,72.613902716,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 15:18:00,320043,3NLRNAMMqD8NUn7LX7q8aUeZTgb22Rqpf5vVwhQmLLZiMhMb2jRP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn8pjVHTH5QsRfcEStViSHdrLwyp3LtL4di7tnxzrscAckdu9q6K,389914,CkpZ358VSopxBigLBVh9g7TbrasoUF58Yoss3Lh9UgDB8uBAR2P8S,0.005000000,64.374800075,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 15:03:00,318972,3NLQQy96aCtbir8wr1KNZCgqM9e9RmsVRA2XJWfJzPfhUiiwpM7h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn8pjVHTH5QsRfcEStViSHdrLwyp3LtL4di7tnxzrscAckdu9q6K,386097,CkpYcpoBZtSVJMxGn4iE7atc5sQgQqAH3gt73hezv9P3Wy5VpP6q1,0.005000000,62.078473189,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 15:00:00,318129,3NLx3NxbxuVLzFGGgzQxsxxhXm7JfZrv1h45LdmyStcj24gvCEVE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn8pjVHTH5QsRfcEStViSHdrLwyp3LtL4di7tnxzrscAckdu9q6K,382286,CkpYqoL3tpPMzG3ZQNN6wTDWWCAG8GkPXxLrFinDystBx5qaD3k6n,0.005000000,56.529582647,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 15:36:00,317119,3NKP1EfU6ev9vBHqgsdZLmSwAQ5UPuvCmswkdk2ToXvgeV3cXHQD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn8pjVHTH5QsRfcEStViSHdrLwyp3LtL4di7tnxzrscAckdu9q6K,378379,CkpZ9q2wvhKDsTgqyAwKCC2FUmPCE3YG2fJod2hwcN6Aj9o5XQyST,0.005000000,63.089348700,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 07:36:00,316519,3NLDoEhnh12rURucyZ5wyDNBYs3FD3j6Cih3C6yAn7PkjeL7Ua8w,B62qn8pjVHTH5QsRfcEStViSHdrLwyp3LtL4di7tnxzrscAckdu9q6K,B62qryLRJyuqPnphtpvP2pUjpBufXC2nKXAAiuhZoUd2f6jfn3Rrz9N,2,CkpZiokXan7Xaq5h2KzspUZek2dBWqRCYTWHpJLFSpT2izjtYDkp8,0.200100000,17.000000000,,PAYMENT
2023-12-24 15:36:00,316400,3NLFZYhNQjoaXiR4sKb5nohoPZbn4YUF22MBWXhsuYAsxRwtFQhc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn8pjVHTH5QsRfcEStViSHdrLwyp3LtL4di7tnxzrscAckdu9q6K,374413,CkpaL4U4fXmrZN6Rqy8vQFY9uHY5YHKdQ6cTwCDEatNtXKKsG9u2i,0.005000000,64.641362392,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 15:54:00,315330,3NK6Z1hh6Wq88bSr7FWmnqineBDsHpkkC5K2Yeg6uZzRiYpvd1gU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn8pjVHTH5QsRfcEStViSHdrLwyp3LtL4di7tnxzrscAckdu9q6K,370635,CkpYiv7R73V2yzR2rFCeWQHbarWbtBUQy45BbXgACEyZWLgu33td5,0.005000000,52.559918030,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 15:15:00,314485,3NLWJT46RPv6n4A7HvRPUMmW7GeYdmWCERbsCFjDAGoec26dABD5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn8pjVHTH5QsRfcEStViSHdrLwyp3LtL4di7tnxzrscAckdu9q6K,366621,Ckpa4oq768gmnMe3FDC1fHEQPKVewKSewhztfEG7B5PEq5bPVVydZ,0.005000000,74.049357947,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 15:12:00,313388,3NKfr7GBFGCSaCb6J9tVQX9TqrPAkxrGV6xfT5BYQknFUXuiTAt2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn8pjVHTH5QsRfcEStViSHdrLwyp3LtL4di7tnxzrscAckdu9q6K,362991,CkpZCvFrh6VoUE5MoZ55oVq8zPg6757vH1pr6xPeJCoMPNDmS6QdL,0.005000000,42.107406433,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 15:06:00,312663,3NLjwrMfo45wK7stpBdKCB3JQxT4qnG3z7Snds5Nx79tEsXEsaRu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn8pjVHTH5QsRfcEStViSHdrLwyp3LtL4di7tnxzrscAckdu9q6K,358884,CkpZkt9gbJPNLihBU1iAaTLdkWrrnRGmGJmQrqGkP5GA7MpZJKkMt,0.005000000,76.664841780,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 16:39:00,311592,3NLHe5j9pW1dhE1ZBM5Ss9y5eUKsS4nhixVeGPxKRwBduNBJjW9x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn8pjVHTH5QsRfcEStViSHdrLwyp3LtL4di7tnxzrscAckdu9q6K,355186,CkpZHdJL7v7DieMuFRMCygZ1XBb1xTkdzHe8rHkBGt6nCxJWQwkGg,0.005000000,45.179972236,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 15:24:00,310714,3NLxtu45MTwQQDGHSVqX5NYYfoJE3L6NyosQ5mPAUCi5a2ApN2Nt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn8pjVHTH5QsRfcEStViSHdrLwyp3LtL4di7tnxzrscAckdu9q6K,351180,Ckpa6FTUjRGEDH4MP2HGqJfXEQYa3mFzg7tE6M17VemwnWqrztKZY,0.005000000,74.177293429,MinaExplorer Payout 283 #310693,PAYMENT
