Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-23 22:21:00,140834,3NLMTc6fwRaBjLYkYRCJQygMDd286qtVHSgExh1Qh6QJZWQwS3He,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXKxxMxgHsMdQT4sjmUeCKTsWoqJDYwWrcG5LL81zUk9aYnEyTq,53923,Ckpa77jDaMo9KsoVC89juLaf7Wqeq3nCpMN2LiYXgBbNzqYcftvkD,0.001000000,5.682475753,payout_from_AURO_Epoch_28,PAYMENT
2022-05-23 14:00:00,140725,3NLo864PRj77W8jx3heG7z3jCY24kg1rRwUv1Lepy8ntghR5x47H,B62qkKHpCUQ4PH47r7e5pjjQkfYWTDzEp24P8V1nH6oJH5YefRbWWQE,B62qpXKxxMxgHsMdQT4sjmUeCKTsWoqJDYwWrcG5LL81zUk9aYnEyTq,126,CkpYiEHRerfqy9ShDDG1t144RFu3RzYMQPEyZjENnq1ZHiJScRZrh,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-09 16:39:00,136138,3NL59SQvRNSQHrFmSFayby3AVnhRRLFEBkiz568xKfzgj1bsFe7z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXKxxMxgHsMdQT4sjmUeCKTsWoqJDYwWrcG5LL81zUk9aYnEyTq,48617,CkpaJTqQVJim7hnNF3eihuKAhdakLB6cxd7TofKrneMVFixbyUXfw,0.001100000,5.993570070,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 01:36:00,130724,3NLZxnj2Es23BqSKppxGT1ZCDJZsePr9EVEVgkxH7iYz71gHzNu6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXKxxMxgHsMdQT4sjmUeCKTsWoqJDYwWrcG5LL81zUk9aYnEyTq,43626,Ckpa1Aeu5YyBrUJZspBR4bdU7MbspyqUwhwzwchuhX2NBtyhwKHgt,0.001100000,4.307967246,payout_from_AURO_Epoch_26,PAYMENT
2022-04-15 09:33:00,128201,3NLGUnKtmJqPQeicYbhD8JNU3CMr5mUqRDLMak2UamA5UZ4Wtvum,B62qqfTqxXaEMFjCMGokGvCQj7E6QtV9cFYcEZdN9kFHqaB2DpU57ze,B62qpXKxxMxgHsMdQT4sjmUeCKTsWoqJDYwWrcG5LL81zUk9aYnEyTq,134,CkpaFUX81UekVYi6JTHNpD8F1aFahqnySww5rZM3vzwdMY8Bb5aEH,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-08 23:48:00,126083,3NKcG6koxQhz2GozJmFpHMhKv4775z4zaorqkzuGfzXb1jFdE9JW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXKxxMxgHsMdQT4sjmUeCKTsWoqJDYwWrcG5LL81zUk9aYnEyTq,38873,CkpYVpnrQffHUFeESnpUHUerxNfwYQSojRcdNi1BFHynyWGYLYgjL,0.001100000,5.725261436,payout_from_AURO_Epoch_25,PAYMENT
2022-03-24 16:18:00,120976,3NLnirpSZecUzbxrrp8kXJUPJ7Vnpneft9wCy55MfSEnQn4JM3Qk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXKxxMxgHsMdQT4sjmUeCKTsWoqJDYwWrcG5LL81zUk9aYnEyTq,34369,CkpYudoh2PpW7BC78ZZEDs5sGBVE9FrtwC5teMXMzLXF9uGDEvjVG,0.001100000,3.113638173,payout_from_AURO_Epoch_24,PAYMENT
2022-03-09 17:06:00,116224,3NKE1iNy16DUTan4gjj8R9VzEoNYjEjmV3v3xQhWyU2TzczRYnJa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXKxxMxgHsMdQT4sjmUeCKTsWoqJDYwWrcG5LL81zUk9aYnEyTq,30151,CkpZYE7fjQaPgc64mxGKkU4pUh5mWU2dpsZyirDkgvANt2MJ6iT2Q,0.001100000,6.311363643,payout_from_AURO_Epoch_23,PAYMENT
2022-02-22 21:15:00,111599,3NLvn97PRzwLHbZD6syjwajmCpWCKRtAn8HoBAJHhR2b3ogWvVVn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXKxxMxgHsMdQT4sjmUeCKTsWoqJDYwWrcG5LL81zUk9aYnEyTq,26117,CkpYR8mrSdnBX8SQdbcXphKAzAHsyVEDKwayHQh7PHrbqBPAJKJg8,0.001100000,4.783396238,payout_from_AURO_Epoch_22,PAYMENT
2022-01-09 19:54:00,98243,3NKZXsQWN5LyR4xh2JxSyraonCDygBMKgKeYAFsnXLyWTMJwHWCD,B62qpXKxxMxgHsMdQT4sjmUeCKTsWoqJDYwWrcG5LL81zUk9aYnEyTq,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZUqpRhtnCRNvYGjHCij1t7QxoGrSbsGHu1KPFxJJJnJGUAtJRs,0.010100000,0.000000000,,STAKE_DELEGATION
2022-01-09 19:48:00,98242,3NKEQHguep6RtqhgxfUHDH3pw11nRszgs8MP2d8g72GtaiuVvPDG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpXKxxMxgHsMdQT4sjmUeCKTsWoqJDYwWrcG5LL81zUk9aYnEyTq,37779,CkpZ6viiVGZMK9rjwaPCD27trxPBgm7BB4rbNSZY5qwy8ebmuBZ2A,0.100000000,610.383500000,,PAYMENT
