Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-08 15:42:00,328552,3NKy2N3aereV4R17dmcG291wvh8VkzDV7bLuws4jP2rCHRbAfFaq,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmSvcpCM4TTdjwwRJHZY6hY56o5L6DGqiivBVB2aNRBdxVcKh69t,21693,CkpZLVboU9XUWN6S56NjVGY7gWwQsoWdR9n5BE46yXigk1wKFAyd8,0.002000000,178.289950237,p2p_epoch_70,PAYMENT
2024-01-24 22:06:00,324538,3NLmcrHEo3mu7MAefAgnwuGJQbny4NYshaqWSrkQkwivJWYfCJ84,B62qmSvcpCM4TTdjwwRJHZY6hY56o5L6DGqiivBVB2aNRBdxVcKh69t,B62qkUeBNdNz9SdL4Gpj9k6oUFAY75cpL98VFUyWM1foPSevRAojfNB,7,CkpZryzdcDw7E7LanyYra43kj7bHc73VQ6UmaEPK7F67GHwYhtau7,1.000000000,222.000000000,,PAYMENT
2024-01-24 13:42:00,324473,3NLfbCh8e9CD4uqMX3Z47BL8Ag6Jh3ST5x59hq7Adts4F6BKmihg,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmSvcpCM4TTdjwwRJHZY6hY56o5L6DGqiivBVB2aNRBdxVcKh69t,21435,CkpZsLDznoaqZpuajPzXfbwdny8j1CLdu8B6ZJcgn89hz4287whmT,0.002000000,223.775614365,p2p_epoch_69,PAYMENT
2024-01-16 21:06:00,322359,3NLZsa5f19XuKKFM4vbwV4mpXbDyR7dirEoSefep63zgGdvHRDFm,B62qmSvcpCM4TTdjwwRJHZY6hY56o5L6DGqiivBVB2aNRBdxVcKh69t,B62qkUeBNdNz9SdL4Gpj9k6oUFAY75cpL98VFUyWM1foPSevRAojfNB,6,CkpZGtiFrEkxNWFPBcdA8JXsSLeD14vGV5BCqsFxFJHSjyq85rM6i,0.700100000,150.000000000,,PAYMENT
2024-01-08 23:48:00,320379,3NKof2c3rdF4ZYFAuheeaS5aRhuQoJWdzGLa84Yyvf2zG8pa9cQR,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmSvcpCM4TTdjwwRJHZY6hY56o5L6DGqiivBVB2aNRBdxVcKh69t,21189,CkpZok7QRvpn2J8y1w8po4Rh8hTwdS78wcHGpGwGRFHqy6mMixRbY,0.002000000,29.986598862,2/2_epoch_68,PAYMENT
2024-01-02 20:12:00,318751,3NKcThxJEVwWSDpAzHmSANFtoE9kwku2mBvsVHo8F92JbFMbT2u9,B62qmSvcpCM4TTdjwwRJHZY6hY56o5L6DGqiivBVB2aNRBdxVcKh69t,B62qkUeBNdNz9SdL4Gpj9k6oUFAY75cpL98VFUyWM1foPSevRAojfNB,5,CkpZFsPthvs53Cyd2CUkGQQStDF2qVJS2m2ztMRD8CE5jns2LMkJH,1.000000000,6400.000000000,,PAYMENT
2024-01-02 18:00:00,318722,3NK9VTsTDwfMKLt31wUxtL5U1ZWGPrLRzdRRXJQtYPWmEMkvCWxi,B62qmSvcpCM4TTdjwwRJHZY6hY56o5L6DGqiivBVB2aNRBdxVcKh69t,B62qkGS277ZLuPyxUoBsVtAFWUR1iDC5S1pEcNazL3v1sdTnVzRnsWU,4,CkpaG345YFaSLMXCJJgxnNozYAz6L2uosQJ5RhuFTDNoQHWjzpNQm,0.700000000,4000.000000000,,PAYMENT
2023-12-31 20:09:00,318181,3NLYqtHUcf3nhyAC8Ak7EgGCUsWPCpapANg6w38MtwassjjmcLRV,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmSvcpCM4TTdjwwRJHZY6hY56o5L6DGqiivBVB2aNRBdxVcKh69t,20942,CkpZ9sw89e8Mj54WmmLVx9mnzyUZCsbLWFw7KDAXLwJkf6tuDo8hH,0.002000000,33.810961095,1/2_epoch_68,PAYMENT
2023-12-28 18:42:00,317362,3NKQRyFHVttHi92krNMS6PUSYnmLtedu6uGkVM7EorACu1js5yPK,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmSvcpCM4TTdjwwRJHZY6hY56o5L6DGqiivBVB2aNRBdxVcKh69t,32364,CkpZK7A1zYXryzRu1wMQPFuQxStWiXQ5qyoB23xSdCnHXjRnUEFdp,0.300000000,10098.100000000,,PAYMENT
2023-12-28 15:39:00,317329,3NLHa6AAFXNak1AEKoHpVDkn8pE3FUtQUMq3t3bmLr3zv8VvtHFe,B62qmSvcpCM4TTdjwwRJHZY6hY56o5L6DGqiivBVB2aNRBdxVcKh69t,B62qkGS277ZLuPyxUoBsVtAFWUR1iDC5S1pEcNazL3v1sdTnVzRnsWU,3,CkpYUQmTbKACST9SzfaEQ77n7t8DPfGtAnaWqCEjMBS5tvhuZatvE,0.200100000,10000.000000000,,PAYMENT
2023-12-28 13:03:00,317301,3NLGwcy3TpacCiqLJkwRBKcmjwFHmWdwZDxSxtoGRRAy24afCu8q,B62qmSvcpCM4TTdjwwRJHZY6hY56o5L6DGqiivBVB2aNRBdxVcKh69t,B62qkGS277ZLuPyxUoBsVtAFWUR1iDC5S1pEcNazL3v1sdTnVzRnsWU,2,CkpZJH5HPptE6d3i14Nc1XURhUtsk6pYeTCQpPjRZREmhkXN8HzgZ,0.200100000,100.000000000,,PAYMENT
2023-12-24 22:33:00,316451,3NLsVP7M8MV3H8yEnpowrNjBNv2zce9NovLhUgfRGDypBRAYHQeW,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmSvcpCM4TTdjwwRJHZY6hY56o5L6DGqiivBVB2aNRBdxVcKh69t,20692,CkpZjaaeNqxV4SSj1Hj8Ft8FZk6VbotYMSG1ey3JAnfGrLqjnUXGC,0.002000000,22.966498711,2/2_epoch_67,PAYMENT
2023-12-19 13:18:00,315012,3NLfD2iaNA1T3zetCdUTjkieXb9FtJ1gnfZenvNkE9vr4pgtqraU,B62qmSvcpCM4TTdjwwRJHZY6hY56o5L6DGqiivBVB2aNRBdxVcKh69t,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,1,CkpZpFL8iwmSdiN5GVyYJv4YFFSKZWEWiWDXTjjsCjSQrmryYnqhK,0.200100000,0.000000000,,STAKE_DELEGATION
2023-12-19 13:09:00,315010,3NLMRv8itLJL32HA7iDFhpPzqLYD9LQv3H5hYfdZa8Bi72z2nGG6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmSvcpCM4TTdjwwRJHZY6hY56o5L6DGqiivBVB2aNRBdxVcKh69t,30075,CkpYbJuLCbARoxWXEdEiELDaJvQFXRSLD7pqNYytcxkrt3prLZdBs,0.300000000,25493.700000000,,PAYMENT
2023-12-19 13:03:00,315008,3NLd2jw7z4yMuaDJ2qPRqw18MiYUwVvLVc8BrCCCK3nitwsXR62s,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmSvcpCM4TTdjwwRJHZY6hY56o5L6DGqiivBVB2aNRBdxVcKh69t,30074,CkpYTuBzndyxeiJgcZHC6MuDacy5Pfhzv3JdGxify6jZjuXKJ5GeW,0.300000000,999.100000000,,PAYMENT
2023-12-17 18:03:00,314516,3NKui3Bbm2xV1Bc7GHu7c1NCooHYWBWkzYfZTsNXnBaN2RgX3HhD,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmSvcpCM4TTdjwwRJHZY6hY56o5L6DGqiivBVB2aNRBdxVcKh69t,20448,CkpYzweK35Mh5bfrSvR4pFe23fdtYHXYPd3H6utxZKKns7DamXiX7,0.002000000,45.924403756,1/2_epoch_67,PAYMENT
2023-12-12 01:42:00,312987,3NLaGVDck9Seck8ghKX1McQRuhNETQmMsJaC8iet6w9Tv33wGEnY,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qmSvcpCM4TTdjwwRJHZY6hY56o5L6DGqiivBVB2aNRBdxVcKh69t,40,CkpZjf3DsMMGX74MPR1PHqKr7zLqq4mSADC4y3BkBhVftaAFG7QXw,0.001025870,0.000186320,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 14:06:00,312650,3NKhLn46mZhNkYPZGjcvZdZYafZGtFYA6QZRG5GFysQWKzUsGa1L,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmSvcpCM4TTdjwwRJHZY6hY56o5L6DGqiivBVB2aNRBdxVcKh69t,20201,CkpZ6pSgmL6YP4YwNVC8dQFubJ7eBMFqDJTi49Zy2SXDnqnUToiDW,0.002000000,22.852589242,2/2_epoch_66,PAYMENT
2023-12-02 09:27:00,310346,3NLKyvd7cZA5TyhXaYqSUNxGYJ3yMA4eaf3syUqNh8Pr61dkMR64,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmSvcpCM4TTdjwwRJHZY6hY56o5L6DGqiivBVB2aNRBdxVcKh69t,19962,CkpZVzjTRqzJcrg4umAAzjHqRgKJh2RV1JVzEk1nLVYrTLt2xAMgk,0.002000000,37.287402758,1/2_epoch_66,PAYMENT
2023-11-27 03:54:00,308895,3NKWkKNhaY3NbACknKPBwBpixpBCa4rG42dyxN9ERNPxWPU7DEMW,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmSvcpCM4TTdjwwRJHZY6hY56o5L6DGqiivBVB2aNRBdxVcKh69t,26889,CkpYcQv6jSF6iXEbTrRPkd8bBgfnG8JKugQNW5J3MbEdDTb8Pfg7u,0.300000000,623.961023600,,PAYMENT
2023-11-24 22:12:00,308293,3NKM1QvYLNAA6PphPqdmP6uoQPV2CjHQwXawhyMs7w5XTNizGYXk,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmSvcpCM4TTdjwwRJHZY6hY56o5L6DGqiivBVB2aNRBdxVcKh69t,19725,CkpZQSh3GbKNKuSq66RmG4YYq4bVQGWbrU84xQ75hLH9WHegF6QRc,0.002000000,28.936399496,2/2_epoch_65,PAYMENT
2023-11-16 19:15:00,305966,3NLuV2JkMdKLrykyLNNc2bkhHnctPmhkN9RakdQ5DXfJKum8g1Xf,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmSvcpCM4TTdjwwRJHZY6hY56o5L6DGqiivBVB2aNRBdxVcKh69t,19495,CkpYeRjKTpSiq36Xi3FCJQah88sLkMHX877HjG1k2TBendcJ34nGb,0.002000000,39.785853305,1/2_epoch_65,PAYMENT
2023-11-09 21:06:00,304115,3NL2DfjRyh8PpaMtF5D5EnSdvU5KJsJfDsSfKD9szBsGg6PePCzb,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmSvcpCM4TTdjwwRJHZY6hY56o5L6DGqiivBVB2aNRBdxVcKh69t,19252,CkpYgcumVNmeqqurPNwcNsPiGwwnc3Shyzn2kWGaiUf51E2LmDigo,0.002000000,18.608412824,2/2_epoch_64,PAYMENT
2023-11-01 23:48:00,301773,3NK7G1Zzx4z9VS3j6U6g1aFzFs5LnrNTPEnP7j3BHUWgeZhGtsfk,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmSvcpCM4TTdjwwRJHZY6hY56o5L6DGqiivBVB2aNRBdxVcKh69t,19014,CkpZC1VouaU8LJLsp6jUQDyT9D12tAcdjPvjtWPhWcdAdnAX9cDhS,0.002000000,17.657478264,1/2_epoch_64,PAYMENT
2023-10-26 10:03:00,299905,3NKriNaywu1xVxGnyu1AqD5uajLHeFGU9DC99EvSFbrr75a3hDaN,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmSvcpCM4TTdjwwRJHZY6hY56o5L6DGqiivBVB2aNRBdxVcKh69t,18765,CkpYm3XnvrFPcKgsNWtpeAwTiqrNGpUgCHj5q1iM6KjLTZne4Myst,0.002000000,23.539135241,2/2_epoch_63,PAYMENT
2023-10-22 12:33:00,298822,3NLnQom9JvcyYyim5TwK1AyFn5cEjaxj5SKBFeKwTDMduXEpbL5g,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qmSvcpCM4TTdjwwRJHZY6hY56o5L6DGqiivBVB2aNRBdxVcKh69t,6734,CkpaKk9twfbLzvsN1pfLLdM6Rqm5a1PrHUR7BbhGB1M213fvxGLYS,0.030000000,2484.762250000,,PAYMENT
2023-10-18 08:12:00,297576,3NKsB1XAuYvZY8mPSwwo3kC5tGoJ63535HhqsuuZdKcHegLZFNVM,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmSvcpCM4TTdjwwRJHZY6hY56o5L6DGqiivBVB2aNRBdxVcKh69t,18528,CkpYy1ev3asbeFDXd3cyc3vtmSo8cWKcaRfZHN5VSgE9E9PXKipNn,0.002000000,27.151801636,1/2_epoch_63,PAYMENT
2023-10-11 10:42:00,295531,3NKJGCcDe8q9jkA3D6821xGgtLNxifhXUQv7xk6DiZgGANoqk132,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmSvcpCM4TTdjwwRJHZY6hY56o5L6DGqiivBVB2aNRBdxVcKh69t,18282,CkpYm4mCTdfw9LiNRpPxyqLJqL21jbM5MqKN2gPThchZp2bcTrzmA,0.002000000,16.737127109,2/2_epoch_62,PAYMENT
2023-10-04 00:45:00,293284,3NLwkaCSxK4d8hUKC7JP6XrGpFPsF9tu47QEiCEsc3PpoFkMebNw,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmSvcpCM4TTdjwwRJHZY6hY56o5L6DGqiivBVB2aNRBdxVcKh69t,18045,CkpYU63BbWGG3gRQxXGyt68AcYTmDTMqgwP3yGaCSp6ur1WVSFVFL,0.002000000,22.052657696,1/2_epoch_62,PAYMENT
2023-09-26 09:15:00,291007,3NLv8FpSciZunhCekhWyLEYSdcfGn8hfVcuRY8iNDbTrtoyA1CBV,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmSvcpCM4TTdjwwRJHZY6hY56o5L6DGqiivBVB2aNRBdxVcKh69t,17800,CkpYZPQZBMJfSYfE4ah7kw6cCbGTk81i3hUdjzVPdWS1ZbvawhW3p,0.002000000,17.835073305,2/2_epoch_61,PAYMENT
2023-09-18 19:36:00,288764,3NLvKGYq8CvyvZHj5WqUNXq8YAN7fG7iLibgwZ7zU4qBQ3q6Nt5H,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmSvcpCM4TTdjwwRJHZY6hY56o5L6DGqiivBVB2aNRBdxVcKh69t,17565,CkpYbKwJSiFJ9Jz7x97w9aTYQRtsfn8Cx7QRUbze2mJHjWjcoo2yF,0.002000000,23.582037991,1/2_epoch_61,PAYMENT
2023-08-23 19:12:00,281228,3NKD4vUTg6AgPGwLKbSpDyiDQ4nNtZvjmZzVgZGqtXkBu37yBSPz,B62qmSvcpCM4TTdjwwRJHZY6hY56o5L6DGqiivBVB2aNRBdxVcKh69t,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,0,CkpYRQco34TxrjVZiuh5ibx8C9LbzyVzZzVaPpBLCRsn7JRzVgEP5,0.200100000,0.000000000,,STAKE_DELEGATION
2023-06-30 20:00:00,265317,3NKzjCk9EMZxWRry7MSH6VmH35UpPsDqepTVMbB6NgzKW1FPhCj1,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qmSvcpCM4TTdjwwRJHZY6hY56o5L6DGqiivBVB2aNRBdxVcKh69t,5358,CkpZ9VTUT1WMumoo4SJdivpExG55JfpVvBnGF4BGaguyibcUQ2Tkh,0.030000000,4560.899030000,,PAYMENT
2023-06-30 19:54:00,265315,3NLHRAzSsjfV8GqBbqs9adr2NgkEsTHJo668tck9zQ2nkDW7hQGQ,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qmSvcpCM4TTdjwwRJHZY6hY56o5L6DGqiivBVB2aNRBdxVcKh69t,5357,CkpYxczDBJHPScews9iDH9hxVsfjE767Qdp8bp4PPio7EjtnHv1ZX,0.030000000,1000.000000000,,PAYMENT
2023-06-30 19:45:00,265313,3NL3Y69E7xrw2tN6Jawpk4SN59rsgvmcrGzT4c2QqdoCc27vD8qV,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qmSvcpCM4TTdjwwRJHZY6hY56o5L6DGqiivBVB2aNRBdxVcKh69t,5356,CkpZCMFkv1Q3KW6ZEJSnmvpGZK4pxuj1zLYe6exuEC318GyKYe5DW,0.030000000,3.000000000,,PAYMENT
