Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-08 01:00:00,320132,3NKx6gzWjoWdT6qX3nNN8JDFRUYqnAd3CkdLkXC4nAsu5dC7DjDB,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqKtWHUvK9a9W3DWfe3GvvSZF5xd1htt4fwXDypkUCHCK3DafskS,56445,CkpZtK6HqVcTYkMULTKAnVb4JtgZrBb83soxRCg39HdYnzspxpyUf,0.003000000,14.271776340,WeStake.Club payout #68,PAYMENT
2023-12-26 06:30:00,316766,3NKmyAaQRHVrAt3eULQ4jCDU8thws4sy2hH1EW4UdPrutE2WUABw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqKtWHUvK9a9W3DWfe3GvvSZF5xd1htt4fwXDypkUCHCK3DafskS,55235,CkpZXc52e31wqkzgq97KAjcV2FpYRksm2ZjJnzXwoDrFUoAY4Pnd4,0.003000000,14.348909430,WeStake.Club payout #67,PAYMENT
2023-12-09 12:54:00,312380,3NLNcHi4nA47W4kYdRbegzaenB7DnBPHZL7odJYv7EjdxTRAjDFf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqKtWHUvK9a9W3DWfe3GvvSZF5xd1htt4fwXDypkUCHCK3DafskS,54051,CkpYsRzANsQKUwBuqDup8xmgGxPbHGmo7cixv7JMTg4fbhREUgfqo,0.003000000,13.403728640,WeStake.Club payout #66,PAYMENT
2023-11-24 11:06:00,308184,3NLjhDTLE6jg9jiyEW6iA1hQPL4NU4g4PbMCcjKZhM78Vt5UA82W,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqKtWHUvK9a9W3DWfe3GvvSZF5xd1htt4fwXDypkUCHCK3DafskS,52841,CkpYnSBKQXzbeqH3Z8us32F8BAoVT6v68u36QLMHF9VEL9c6XbaKP,0.003000000,15.559058390,WeStake.Club payout #65,PAYMENT
2023-11-10 18:33:00,304342,3NLXdP9tJJqPQWDYN76pKciMQNGD16KwBJfvFvsjAyft5a5nVSzs,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqKtWHUvK9a9W3DWfe3GvvSZF5xd1htt4fwXDypkUCHCK3DafskS,51684,CkpZ93fu6fjjELKYYVkSVC7LD5NChTZDKzsPZKh678JUiTq5aqvgo,0.003000000,13.472892210,WeStake.Club payout #64,PAYMENT
2023-10-26 16:30:00,299964,3NLoGq9hyx21q6s8sAeGegtuQDejXoPXpugXqVudwG7Jiu5z1hgW,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqKtWHUvK9a9W3DWfe3GvvSZF5xd1htt4fwXDypkUCHCK3DafskS,50435,CkpZKwf5VogBduBBSx12AYXpxFWWLpJtu1sZMBEyhW9cHNiUyrtMR,0.003000000,15.744179060,WeStake.Club payout #63,PAYMENT
2023-10-11 21:54:00,295643,3NK7tHUUbH8YkDEQVgDWnbacGgVivMux5QJ1WidivqzUBKsXeCh5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqKtWHUvK9a9W3DWfe3GvvSZF5xd1htt4fwXDypkUCHCK3DafskS,49352,CkpYaoRiUhVYx8iKHnRnctUyVQ9L6P9BKMrC3ef3N7L5SdnnN7eaA,0.003000000,9.750448950,WeStake.Club payout #62,PAYMENT
2023-09-26 11:00:00,291027,3NKU93g5bWMXWVLk3K2gB6RiyuWN2bKQoHEFgsc4Hh3hfrUVxXAS,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqKtWHUvK9a9W3DWfe3GvvSZF5xd1htt4fwXDypkUCHCK3DafskS,48099,CkpYVrLvxNzsUG9sv8b2DseLvUSBQ4BfEhFqCy9wGUVbLpvTPe7ZC,0.003000000,16.911061790,WeStake.Club payout #61,PAYMENT
2023-09-11 16:48:00,286686,3NLMqvsquujyFp1MwFtn8x25rFrJ3omDL55HuQYekRTsaZtbcjZR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqKtWHUvK9a9W3DWfe3GvvSZF5xd1htt4fwXDypkUCHCK3DafskS,46902,CkpZyUDQcFeLKijErQKnMucMPujwRottZMZhJwsLWrRBJXLiWXUTu,0.003000000,12.615734320,WeStake.Club payout #60,PAYMENT
2023-08-28 10:45:00,282592,3NKbteAcKaDkHhpx33moFLHH3gJxn6GW3FYggjTd9Vr47t83xub5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqKtWHUvK9a9W3DWfe3GvvSZF5xd1htt4fwXDypkUCHCK3DafskS,45757,CkpYmkXUTjnN38FfzN1t3teGisWdA492AZTRTQk1SHV8dqR34pbSx,0.003000000,8.900430980,WeStake.Club payout #59,PAYMENT
2023-08-12 23:00:00,278081,3NKCkkP7Sk7ESu8FPUjFnJWH9qQzp9z7WAfvMSkPtNRMWgWiZJN6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqKtWHUvK9a9W3DWfe3GvvSZF5xd1htt4fwXDypkUCHCK3DafskS,44654,CkpZMKPMEMfZPobcEnYU9LU4WnLAPviMYtrjfpzoxTGZWwe8QKV3G,0.003000000,10.626984590,WeStake.Club payout #58,PAYMENT
2023-07-29 11:54:00,273790,3NLdbiwTu7WLGL1krNg8Mq6qrM958MBxyz8NztATYfzE7n4Y4Huz,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqKtWHUvK9a9W3DWfe3GvvSZF5xd1htt4fwXDypkUCHCK3DafskS,43437,CkpZ897YrwMi6AMBUvebECAPjnjvucJS37F8uTf95JoyYzW9eXD96,0.003000000,11.922552760,WeStake.Club payout #57,PAYMENT
2023-07-14 08:57:00,269289,3NKy6XoQkzmjJ1aAsqjKde1mfssJ5omHrjeRpB5qkKrC3eynrcpx,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqKtWHUvK9a9W3DWfe3GvvSZF5xd1htt4fwXDypkUCHCK3DafskS,42323,CkpZeu3hJveqWnKkc2EWp667wu2kV6TU7kpj7DdV8F6tdbbsHjkRE,0.003000000,9.612555630,WeStake.Club payout #56,PAYMENT
2023-06-29 16:00:00,264983,3NLi1d9z9R5sRa4d47MNvMA3dZBEwXBnYgXFoqzf6TaN6w1d3MEo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqKtWHUvK9a9W3DWfe3GvvSZF5xd1htt4fwXDypkUCHCK3DafskS,41162,CkpYaEFur9cqu1u7j384h8yf1DHKNebE2Moi2Bx8tLYMeJ5NosJuc,0.003000000,9.676246040,WeStake.Club payout #55,PAYMENT
2023-06-14 00:03:00,260375,3NLuZD69VteXrmGMG6gebYWbj28xotufUf4hfmJo3gaX8NqHZ1eR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqKtWHUvK9a9W3DWfe3GvvSZF5xd1htt4fwXDypkUCHCK3DafskS,40175,CkpZo5XxYpW6mp611vyANiVCvtx72BWSwfGoifibb61vPGRb1qVcW,0.003000000,7.588440470,WeStake.Club payout #54,PAYMENT
2023-05-29 22:42:00,255997,3NL2hHBz3C8mHNKUgqxTwWRwMKWcKgcBwtvH1wReXns4pFEePJP4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqKtWHUvK9a9W3DWfe3GvvSZF5xd1htt4fwXDypkUCHCK3DafskS,39066,CkpZnVvTwoSVyaHNQ5pjSz4YgzJ6ea7RLwLJqPtPj2HxkVykQ7vUp,0.003000000,9.228553600,WeStake.Club payout #53,PAYMENT
2023-05-15 20:27:00,251863,3NLPHguQp1phi4yVGwZGKucWMKjX4UgCDcnrW1eQGwTuMoXnUkce,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqKtWHUvK9a9W3DWfe3GvvSZF5xd1htt4fwXDypkUCHCK3DafskS,37937,CkpaCh8UiQBCxRPhgSpJzbnrRoLvTLY8Pp9GZsZ4C4xYGka3JxWwC,0.003000000,10.009784010,WeStake.Club payout #52,PAYMENT
2023-04-30 12:48:00,247431,3NLjuYzKghF5HaQ5ak4aSnaNXEP2kPFXXRAnmmTEkTR2U9gTGdFy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqKtWHUvK9a9W3DWfe3GvvSZF5xd1htt4fwXDypkUCHCK3DafskS,36805,CkpZs5XDjwbiEoTdHsvnYP5YJ3ySsCKHuUXfqyRzKfTcWAVDjf699,0.003000000,9.273985090,WeStake.Club payout #51,PAYMENT
2023-04-15 11:33:00,243048,3NLqh9vKajQMMdKKCpaaJkoGYSjvBJBrigEcJeMbyuSrJaE5oZv3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqKtWHUvK9a9W3DWfe3GvvSZF5xd1htt4fwXDypkUCHCK3DafskS,35712,CkpZrY6C3pgtWmQ5owsaXMnysPUiAmJSAWh29oD2BUNU3w6Wt38SJ,0.003000000,9.185364910,WeStake.Club payout #50,PAYMENT
2023-03-31 19:06:00,238795,3NLSMUFB3vP1Kj8ATkxijxMoN8vpXTxZ2zuG5fprYHA4HPKj2BcZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqKtWHUvK9a9W3DWfe3GvvSZF5xd1htt4fwXDypkUCHCK3DafskS,34614,CkpZmpM7wBvADToHuvYKxTxxtfxLGCQymtN37cJZy269QSP8E4by7,0.003000000,10.162579950,WeStake.Club payout #49,PAYMENT
2023-03-16 21:36:00,234416,3NKVh7kFan13cdmiE8xsSSr5RvztnP9SjEuRijXQMnoScN8Wr56u,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqKtWHUvK9a9W3DWfe3GvvSZF5xd1htt4fwXDypkUCHCK3DafskS,33520,CkpZKYbexVtk8XimsRWk4mjn49Ygey6WhGDvXfmpQBoV1N1wcW2zS,0.003000000,11.808416560,WeStake.Club payout #48,PAYMENT
2023-03-02 00:12:00,229986,3NLYnCz9cUVwfeHPWK5ZjBjPXc6HApb22Ft1EwdmSCTLRbgZRfvL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqKtWHUvK9a9W3DWfe3GvvSZF5xd1htt4fwXDypkUCHCK3DafskS,32457,CkpYwLmb3EMn6oQTbWfmftgkWmTx1SdVm9NSy1avYbyTYGdiVwLmS,0.003000000,8.055032280,WeStake.Club payout #47,PAYMENT
2023-02-15 17:51:00,225679,3NL7Ez7xE2fkqwcukESKxjGjfqhEEfZyVoVmSGae43Xsxx3FQ8bv,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqKtWHUvK9a9W3DWfe3GvvSZF5xd1htt4fwXDypkUCHCK3DafskS,31453,CkpYp8Ka3UPVAaMmeBthC6ustYdfweuodPtuKBPfoVhK2tFR8BKqY,0.003000000,7.702554030,WeStake.Club payout #46,PAYMENT
2023-02-01 00:57:00,221311,3NKQzsq4wKRKZ7Yp9qEkKtKciUjoZf3GEbBNLENVwfEUzNwzfhTW,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqKtWHUvK9a9W3DWfe3GvvSZF5xd1htt4fwXDypkUCHCK3DafskS,30402,CkpYbF67ug46XhQu5CwqK4fMmUE8GfQ7CgZwvuf81pKZejdTsYyxZ,0.003000000,7.084841260,WeStake.Club payout #45,PAYMENT
2023-01-19 10:09:00,217525,3NLFRVm7W3fuz9ydMnW9dXNBMqWRQeSEJ61GR2M7ynMARJDBTvqA,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqKtWHUvK9a9W3DWfe3GvvSZF5xd1htt4fwXDypkUCHCK3DafskS,141,CkpZwNq6XQp3YivynRqtfbQi56ehKZw6Jy6KEcXSuYsyTKcGF83o2,0.100000000,130.753557800,,PAYMENT
2023-01-17 16:48:00,217023,3NKXcDyoAzS7QKNLDVrJNKpmuAgf3p6C3GiL5WhcDFAR8dYFL6rH,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqKtWHUvK9a9W3DWfe3GvvSZF5xd1htt4fwXDypkUCHCK3DafskS,29404,CkpZyyiZDebit8QnLmw39FPNxb3FDBWcLjGMZCABfE7e3EDcARed7,0.003000000,8.238762870,WeStake.Club payout #44,PAYMENT
2023-01-02 11:18:00,212555,3NLBmKuQjg9qVAfF17m4z2C2kCZBasjdKQhG5gaVgHWXZoihYUKX,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqKtWHUvK9a9W3DWfe3GvvSZF5xd1htt4fwXDypkUCHCK3DafskS,28307,CkpZqpKoDkQkGf4U2sQJhY6q42EknMw1aUVweQ2ki5hMoadJNHgkX,0.003000000,10.153764720,WeStake.Club payout #43,PAYMENT
2022-12-17 18:42:00,207806,3NKmhrxnhGuGraF1Spkz9FJYC3ifgpDK5DBf14Ytwgr5iufzwYhJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqKtWHUvK9a9W3DWfe3GvvSZF5xd1htt4fwXDypkUCHCK3DafskS,27342,CkpZYQy1BB6nNz9vAMHoFS8a4pq642AhRUA3XN9U9ZhsF9EeVbFa7,0.003000000,7.986676400,WeStake.Club payout #42,PAYMENT
2022-11-27 13:36:00,201670,3NLjcpjkcHBfvrHKTwsetwGjteNo8QmUucALzxTcH9FnXmjmTSub,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqKtWHUvK9a9W3DWfe3GvvSZF5xd1htt4fwXDypkUCHCK3DafskS,87038,CkpZpfsB3JpkQE3WqgoJ1ciNTY4VuhEJSLW8mGD4shgjYxNNXLj5T,0.016000000,222.360349600,,PAYMENT
2022-11-15 15:30:00,197911,3NKxyE2n43u9tW2EVvjevUmBTaNbKVNG71PpvrVk795VUWr91fnS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqKtWHUvK9a9W3DWfe3GvvSZF5xd1htt4fwXDypkUCHCK3DafskS,85094,CkpZxF2MF1CqeRpp8SQHWaDtg72Ww2gVvEH1tcChF7NshbQ11AeWw,0.016000000,79.880342800,,PAYMENT
2022-11-11 14:42:00,196650,3NK77aTnWzRMciB4B7njmVgwmQRVXhsjhYxd5Nb84BEKWERo4erA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqKtWHUvK9a9W3DWfe3GvvSZF5xd1htt4fwXDypkUCHCK3DafskS,83870,CkpZMzpAbrw67AUCKFy6sU6PgSgSDvWpsa3WthUy99ap66DEs87bX,0.016000000,211.334553400,,PAYMENT
2022-11-11 13:54:00,196637,3NK9BatQ3T6kPddqckBCMQYy3ZSL9u2AyEWuEJikUwz11PDW6Xn5,B62qqKtWHUvK9a9W3DWfe3GvvSZF5xd1htt4fwXDypkUCHCK3DafskS,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpZRtcNciAPD9NgAdnXBtGKbZZwRCPEHKqVfcZjS2eERLthujMjw,0.006130000,0.000000000,,STAKE_DELEGATION
2022-11-11 13:39:00,196633,3NKKh9eAdVuzvjcKHyumiLLTuka7ixQP9gMCgAr2CjauduvjhNsG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqKtWHUvK9a9W3DWfe3GvvSZF5xd1htt4fwXDypkUCHCK3DafskS,83857,CkpYbhMayfqEeHCTDtpru5E7rfp3pjP4pxwCE8mUakh5kP1dYPXUV,0.016000000,767.254603700,,PAYMENT
