Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-05 23:30:00,285021,3NKqhtRtEoGPsw6GT93Y6x45trzLvm8x651nQyu2Q74g8K6zccCJ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoFL7mvqZSUTxHfAp7sg5eDGsj3vxzV69UcaexgEUPCiYTPMdzxr,53615,CkpZSZfucLozsXw4oQ4uBHYxCNSXiU73xjQMwy2DYiyEnXpnFmsa3,0.015000000,0.005822164,FPayment,PAYMENT
2023-09-01 15:45:00,283766,3NKqBYRvWsUPy1Aev49XpNy2XJScKfHkqT1RJoqZVpDgds78wfcj,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoFL7mvqZSUTxHfAp7sg5eDGsj3vxzV69UcaexgEUPCiYTPMdzxr,52674,CkpaBMxWcH5jqwXGjgy6mEdKK7r3RqcnZPEyq1zYT7wh4xg1VAPaq,0.015000000,0.019505635,FPayment,PAYMENT
2023-08-21 18:15:00,280597,3NKptcsziWgENuZVm9ZLXLaxLghMBa38ToYWGqvZDzi61UHX8Mgu,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoFL7mvqZSUTxHfAp7sg5eDGsj3vxzV69UcaexgEUPCiYTPMdzxr,51996,CkpZicg5WWpA4qkmnNa6Z8w8PbVhMvmDmDNgAuuDjqbrqL2TsVyV2,0.015000000,0.020109989,FPayment,PAYMENT
2023-08-02 18:54:00,275024,3NLg7og1PDpa9GBa49FrggPSFbYLHDHKREJT5rDbp5oQMVNGhCJn,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoFL7mvqZSUTxHfAp7sg5eDGsj3vxzV69UcaexgEUPCiYTPMdzxr,51185,CkpZisx9LusEFxJ5qaDyg7jevxq21PyXJ6sRVB1tWk1x7ZmN1Z5Ge,0.015000000,0.008361178,FPayment,PAYMENT
2023-07-26 21:33:00,273050,3NKGWLcS5A3xoVeMfLZTgUU5CKLUwMrStnnsnDyB1PVDHpDeX8AH,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoFL7mvqZSUTxHfAp7sg5eDGsj3vxzV69UcaexgEUPCiYTPMdzxr,50689,CkpZUnRa8zDXtYLzq6RDFGREJPzfhTqM3Tei7CAnY5WgHsvTN4byB,0.015000000,0.009190839,FPayment,PAYMENT
2023-07-19 21:48:00,270912,3NKRAxBztGPfvCjhzTam62Bw4q8cCkbyxNWc8aprSoY4JcR4wFq8,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoFL7mvqZSUTxHfAp7sg5eDGsj3vxzV69UcaexgEUPCiYTPMdzxr,49933,CkpZ4MKwC2girotfrU3tV89iNKswbyTnPZN9zLWUVjehXKcrsndU9,0.015000000,0.010976423,FPayment,PAYMENT
2023-07-10 16:21:00,268215,3NK9jJqKXY5G26LAAY9AbTbRWNxAsT7ywneEnMi6vvfwU8q8Ua7m,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoFL7mvqZSUTxHfAp7sg5eDGsj3vxzV69UcaexgEUPCiYTPMdzxr,49323,CkpZpkNFuykbUfBRAMrRYxedj4wQqGhCiEuyTWisSmgBD8JNK8M5p,0.015000000,0.015187536,FPayment,PAYMENT
2023-06-28 22:06:00,264786,3NLeAfQKZw8rZLk69HswAGA1cmaG1YC5aN6qu9WyPWhbNgDeDfDg,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoFL7mvqZSUTxHfAp7sg5eDGsj3vxzV69UcaexgEUPCiYTPMdzxr,48947,CkpZE98ByNmNePAFhRZrnb5LR1WoQen1iHzYEvDczM3GJSinQ4DHd,0.015000000,0.011088649,FPayment,PAYMENT
2023-06-20 16:45:00,262319,3NK46DpekSPsPRmLg5F12h8TFMTPDFgCdgKdjDyyiZH8CC8ywEXA,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoFL7mvqZSUTxHfAp7sg5eDGsj3vxzV69UcaexgEUPCiYTPMdzxr,48026,CkpZsM2ZJPsSjBPpw9HQC5zDi9ZqvUWNU6m7dMRYYHGYr2MdHZ1VX,0.015000000,0.008424777,FPayment,PAYMENT
2023-06-13 20:39:00,260337,3NKzLBwnqsq9ZgoumkkJs32R53HU17pBwWcjzKtZ9rsfg83E8ApT,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoFL7mvqZSUTxHfAp7sg5eDGsj3vxzV69UcaexgEUPCiYTPMdzxr,47105,CkpYUzwDrVPBt24jfzWe6STz5f8PSCu6Gdc8f8ZteW8VurWK5ZeyC,0.015000000,0.008897436,FPayment,PAYMENT
2023-06-06 13:42:00,258158,3NLgKJCSx8YVkwDT4drgEDiVGnz3Xu5qwFa39Kv44QHvFFbtAVkz,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoFL7mvqZSUTxHfAp7sg5eDGsj3vxzV69UcaexgEUPCiYTPMdzxr,46459,Ckpa2K8De1Gbs2KJTWU6FEv1JDufU6P5ZSAeKWGPAaxREJzbogs2c,0.015000000,0.010163494,FPayment,PAYMENT
2023-05-29 15:42:00,255909,3NKuBFvurcsPF2yH85cnocyPvPHXiWK7RbeL1ZU3f9GAwim6cj1J,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoFL7mvqZSUTxHfAp7sg5eDGsj3vxzV69UcaexgEUPCiYTPMdzxr,45953,Ckpa5BDyY1EBfWK6u3qrW3h4MAYyhs4UKAFL8FvChuQJDyrnV5eV9,0.015000000,0.009378137,FPayment,PAYMENT
2023-05-22 23:57:00,253889,3NKHfNSk9WjRDD2FLamQ1gNCYHVCxtL5Nh3Md3k9t3kvwDLgZ1oi,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoFL7mvqZSUTxHfAp7sg5eDGsj3vxzV69UcaexgEUPCiYTPMdzxr,45758,CkpYmV2USLcfw6rMhxPT1kmFeBqyzi94tv4BniKLSZxkYjqEXy4YW,0.015000000,0.005161151,FPayment,PAYMENT
2023-05-17 01:30:00,252196,3NLTWArTzFH26X5iFZdW5ySq1F19mQnu8RSo5SEZTQf1tGwCQb5e,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoFL7mvqZSUTxHfAp7sg5eDGsj3vxzV69UcaexgEUPCiYTPMdzxr,44910,CkpYxRbjv2TWBFiB1wzgyFZmtpXqCeHXfWBabd5G6mNLGU1LvuHsG,0.015000000,0.007720999,FPayment,PAYMENT
2023-05-10 01:39:00,250176,3NLWJg6NYQg2TBGT9XzqkLzjgw2nKCjTXaoaowK66t7MAGAPQUPx,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoFL7mvqZSUTxHfAp7sg5eDGsj3vxzV69UcaexgEUPCiYTPMdzxr,44240,CkpZhQLxwdBR98VB35ScTgRmFVwde8dcXVNsgDHFYA5m5bMhcQdHw,0.015000000,0.011263348,FPayment,PAYMENT
2023-05-01 19:03:00,247758,3NKwqCF1kwQebvto6XjyJGUHatYH5sEgJamkTxHAzdbmAo7GzLEa,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoFL7mvqZSUTxHfAp7sg5eDGsj3vxzV69UcaexgEUPCiYTPMdzxr,43258,CkpZvQJaecvcWSNRVM4gGnp71EsEeRrz9uR5rkhwUZvGfxaWS2TqB,0.015000000,0.007374518,FPayment,PAYMENT
2023-04-24 16:57:00,245688,3NLRQMRp5KEioxV78qjt3KDbAw9Q4LRvFsXHoYPCUSB2i2CgQiSx,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoFL7mvqZSUTxHfAp7sg5eDGsj3vxzV69UcaexgEUPCiYTPMdzxr,42793,CkpYTPjkFeR9YjY2DwZTAQUDFQgv23pMWqkewHuBxqdoTLbgPMp3v,0.015000000,0.007332381,FPayment,PAYMENT
2023-04-18 20:09:00,244000,3NKGXVpW4GaxEZJfgbczBxx2kJ9ctLbv32EcWU8jtkd77pY4d5Q4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoFL7mvqZSUTxHfAp7sg5eDGsj3vxzV69UcaexgEUPCiYTPMdzxr,42447,Ckpa4jY6e3y45GDNMqSJtNtZgUoggny36nvuG2Y1QwCm835RMGPDp,0.015000000,0.008269146,FPayment,PAYMENT
2023-04-10 18:45:00,241684,3NKmHwvEkhrMaZtjGcVfKTEbFL5rjctYaLCpymbnafX3CdmwrJWN,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoFL7mvqZSUTxHfAp7sg5eDGsj3vxzV69UcaexgEUPCiYTPMdzxr,41624,CkpYo1ceWNfe1upj678TE4U4g5j2jGGjrviqrazP777RvaEKWxhLG,0.015000000,0.009206221,FPayment,PAYMENT
2023-04-03 19:42:00,239659,3NKvYkENHEHixeQNJKajDwDmrnM8NTyaiD221DgngThjsRGcaNgH,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoFL7mvqZSUTxHfAp7sg5eDGsj3vxzV69UcaexgEUPCiYTPMdzxr,41090,Ckpa4xgowxuir6hmam9RDx6Crat6viDD9Jazts4v9KwACP4DyY7Do,0.015000000,0.007344048,FPayment,PAYMENT
2023-03-28 18:51:00,237908,3NKkz3AbzbXVQUDJgtpTQC38vvMWUPmgtkbEVJyJUmbKpqPQ2z3n,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoFL7mvqZSUTxHfAp7sg5eDGsj3vxzV69UcaexgEUPCiYTPMdzxr,39904,CkpZe97pE59wxykEUqjFzrdJxBk3RWexWNmCgmfgzLbeqE2jVeerQ,0.015000000,0.012047956,FPayment,PAYMENT
2023-03-20 14:54:00,235454,3NLAuwQebarYP5C8u5P5uJy6pwHocoEvbXKzVsbtNscP54d24ZmN,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoFL7mvqZSUTxHfAp7sg5eDGsj3vxzV69UcaexgEUPCiYTPMdzxr,39218,CkpZBiTUHA1Sc2FwUqyExZBGHjjec9WZnxBTi8eGUu9MNTKCuAaWY,0.015000000,0.007954208,FPayment,PAYMENT
2023-03-14 16:57:00,233779,3NKthBDtxS8PPHSWmZsnhy8JgHK4ZdHn3nqRD4YViu5D4Ekwm1Ce,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoFL7mvqZSUTxHfAp7sg5eDGsj3vxzV69UcaexgEUPCiYTPMdzxr,38653,CkpZ8vGzW4N5HvYMNMmovs8j3u3KgXWmQu2bFSQsMEHJTZ3yTtjD7,0.015000000,0.008697703,FPayment,PAYMENT
2023-03-07 17:30:00,231670,3NLXD3AuERD93A9AgWwTMX1X2pa9oQCc9FGcnCdpzjgdMVDj6VHT,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoFL7mvqZSUTxHfAp7sg5eDGsj3vxzV69UcaexgEUPCiYTPMdzxr,38097,Ckpa87QZcEbG5GZ2FxW78yU6smmA7tB7M3e6ob5tsf1wqcxUNVLV7,0.015000000,0.009823052,FPayment,PAYMENT
2023-02-27 17:51:00,229286,3NLN535TYFrgtZiMXiCdSL5BHPU9xA4h5W8CPfVNUfWBuZo2zesZ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoFL7mvqZSUTxHfAp7sg5eDGsj3vxzV69UcaexgEUPCiYTPMdzxr,37529,CkpYm1pPkyoCF8fheGPks1RE4AHMseVFrCG7HTvQbJf7q7zUbStQx,0.015000000,0.007932502,FPayment,PAYMENT
2023-02-21 23:45:00,227499,3NKi9yiPpnNBQi6jGzdUPpa39RYw9XP55vJqjecA3saXfKFvanQx,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoFL7mvqZSUTxHfAp7sg5eDGsj3vxzV69UcaexgEUPCiYTPMdzxr,36952,CkpYn5EM6eB7AWW66MRs5rDNZNWzDBu79RAzi2fYuLw6MDbDN1nA6,0.015000000,0.010089792,FPayment,PAYMENT
2023-02-14 16:33:00,225365,3NLfxFxn8o3pLFcLed1ZjNNpVEQtpuqcWorfmHFM4jvtY1c1y9ce,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoFL7mvqZSUTxHfAp7sg5eDGsj3vxzV69UcaexgEUPCiYTPMdzxr,36203,CkpZKqvVD7ttNMZ7e5AMBcUWGFcbSAX6fXkwFxCjNt79jGzhKdtYF,0.015000000,0.008026719,FPayment,PAYMENT
2023-02-10 00:12:00,223953,3NKis9X7FKTemdVDxo5tGkBYTTNwDbZwv5xzvnHL99D7sy8r5Ugs,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoFL7mvqZSUTxHfAp7sg5eDGsj3vxzV69UcaexgEUPCiYTPMdzxr,35690,CkpYx45PvAW5J8EiBJseoADe5ozjpV65s7d2mF5pnbZPMpkYDSMEm,0.015000000,0.022567823,FPayment,PAYMENT
2023-02-02 15:06:00,221744,3NLcbbEfmKAtbnhYuiHSqfcaVrSCgiU76zzuSwXs29A6FA4rFmih,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoFL7mvqZSUTxHfAp7sg5eDGsj3vxzV69UcaexgEUPCiYTPMdzxr,34826,CkpZPvvaVjgobaCXeFftN49DTB77eHTGxw1PZkW69Aku6j4KzfDpn,0.015000000,0.021817516,FPayment,PAYMENT
2023-01-25 18:24:00,219419,3NKJni4kZwzZV8P8R7ZPFekmFfUTLP4Vd9ZxmhQiH1KsDv4punnS,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoFL7mvqZSUTxHfAp7sg5eDGsj3vxzV69UcaexgEUPCiYTPMdzxr,34499,CkpZ51SAmPFaehyf7kUepvrnNt1CqJY2WFzDYSBLZXxquTUUbPW2s,0.015000000,0.021091846,FPayment,PAYMENT
2022-12-20 20:51:00,208717,3NKpvBQS3WPTnYgfx16dTzhCYnPE3YgiTwiZCkpuwdty8JHHB6zV,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoFL7mvqZSUTxHfAp7sg5eDGsj3vxzV69UcaexgEUPCiYTPMdzxr,34002,CkpZioYgmAwtM5PK37DdT7RCMorHqjiZneMkLybg1US25sDDJg1DS,0.015000000,0.012258480,FPayment,PAYMENT
2022-12-13 19:15:00,206577,3NL47aPLMFvWSDCZVPxrdCZ2Eu6TE45j6g9y6UT5FRamSt519dAM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoFL7mvqZSUTxHfAp7sg5eDGsj3vxzV69UcaexgEUPCiYTPMdzxr,33386,CkpaKVFHr99LsiNfeTNBuThAJc6nPQGpd9vW2j16poZVDE8Xgvqcr,0.015000000,0.016324061,FPayment,PAYMENT
2022-11-30 02:30:00,202482,3NL5PCYLSmSLFXcthsGdJcaSMxvHMSqouE2dy4dt4MUnDeWvfYPq,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoFL7mvqZSUTxHfAp7sg5eDGsj3vxzV69UcaexgEUPCiYTPMdzxr,32841,CkpZAtpKZzbMZHwS8WivYhjDQfL96rtoJCNYFzEp1on6iCZs631hG,0.015000000,0.018009290,FPayment,PAYMENT
2022-11-25 16:54:00,201093,3NLgs8Bc4grZTGta6DvRZbUdZ5pbb4yrZ8HXgBRLZD82oxNkLwUs,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoFL7mvqZSUTxHfAp7sg5eDGsj3vxzV69UcaexgEUPCiYTPMdzxr,32176,CkpYVKQo68CEQXk5NmYe2iqqi5Y2efcb6apaVDD5yFpZbd9Htw6Xr,0.015000000,0.020021783,FPayment,PAYMENT
