Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-31 09:21:00,341873,3NLfk2YXs8AUR837K7WKHZF9P4mTtHoSdXGqrx4uz5jkYc6yEdZZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qndcE4rLW29qQwTfGULjY4Hk8fZstXugwhP813o5QCXomFY9JVAH,489477,CkpYaKCdGSPj25GrF4vpczupeofAB4PseiAznDUXex68AXXXBhoJS,0.005000000,13.143571310,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 16:12:00,340837,3NLt5h1pHKnPXijDvEyvd7FJRxF7Gn9C75EaBdbMF8MyYWTXiacF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qndcE4rLW29qQwTfGULjY4Hk8fZstXugwhP813o5QCXomFY9JVAH,485352,CkpZtJwcm3Wsq74xxXfcBzecFx24FTRkjPjCUYjDztfXeV4A1X8rJ,0.005000000,7.935783585,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 17:39:00,340061,3NL8eejHwQQoSvha6nADRbqPG2TGjBATPi5ztciwS1CjPQFjDTCB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qndcE4rLW29qQwTfGULjY4Hk8fZstXugwhP813o5QCXomFY9JVAH,480737,CkpZdpavsnF6qEJgzLvaow9m3eNaVW8t42xMpNiW4Dw8dCwh1xX1J,0.005000000,11.792043949,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 16:42:00,338997,3NLe3CSZrMR3B2z6vbms953YU2SXgCkyQbz5wVr7jJvxjFqxo3pQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qndcE4rLW29qQwTfGULjY4Hk8fZstXugwhP813o5QCXomFY9JVAH,476429,CkpYpa8nZPBzibqMt8HfFKRHtYGCzKJ6icdmaecUyDdd4DHpNNspk,0.005000000,10.541738813,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 16:36:00,338209,3NKBep5ryTNHUXLngFokKQH8MCgWfLiv8LKsM5zZQDagLLNGun5g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qndcE4rLW29qQwTfGULjY4Hk8fZstXugwhP813o5QCXomFY9JVAH,472000,CkpYtYuNi3CCzE5QdbTibBeZZGgQF7WpRS8RxU3N4ErvHMA6RVSCE,0.005000000,11.992689153,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 16:57:00,337150,3NLR7vo8CJqidG4aXr3zhZ7LieUNnzDsm5rxFhSa1mLVTKgUk4eF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qndcE4rLW29qQwTfGULjY4Hk8fZstXugwhP813o5QCXomFY9JVAH,467739,CkpYUQxWq5KvjKE7vpFTSuEMpaJe2GHDATzzb19x3rtQTMxpzZQhK,0.005000000,10.419946044,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 18:21:00,336482,3NLTtzmUKpGLshivwLtTMLGH2RSVRTJ9TnhV193BoSBVvNcyahi1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qndcE4rLW29qQwTfGULjY4Hk8fZstXugwhP813o5QCXomFY9JVAH,463249,CkpZK8Stm7LJmSgFYxznMUWSwAVAb9M8jjvpSffarVy4UV95cyJNL,0.005000000,12.630443183,MinaExplorer Payout 311 #336448,PAYMENT
2024-02-14 12:30:00,330081,3NKDmG711VFrHDE3a2S54BVMYDxDv1LFgWf3ZZ12dv45rgeo3jZq,B62qndcE4rLW29qQwTfGULjY4Hk8fZstXugwhP813o5QCXomFY9JVAH,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,1,CkpZBhdnFtukJ3Fg5JdrChAAag6GcoQN7bi9DBLnPSV9SGZMqU1ya,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-14 12:06:00,330078,3NKG96ZMofL24FgVHBeTVQCc5zhD35kyksvVGwRg6T2EmD8VJucQ,B62qndcE4rLW29qQwTfGULjY4Hk8fZstXugwhP813o5QCXomFY9JVAH,B62qoo7TXhTNc5GWVRbNPhxNKpNKbRAnBFej2Q7iLq4A2Kpx9hkdToH,0,CkpYy4v15wQ1vomBgTMuLUYcXvTYueQqmbhyAp9Gc3TYSv8eMnjut,0.010100000,940.000000000,,PAYMENT
2023-12-12 02:21:00,312991,3NKsvtNkv6ZjYJGtcupbZdvcnuvCtc38AKatERdrt5cahfoQBgDS,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qndcE4rLW29qQwTfGULjY4Hk8fZstXugwhP813o5QCXomFY9JVAH,535,CkpZobUXx8UM8TeySnB2h8Z3SpihsBd7KnDxSVxdqRjdAavEimHNR,0.001050130,0.000127690,Get Airdrop - airdropmina.org,PAYMENT
2023-08-24 09:45:00,281415,3NKhjN514x8g94otVnJWfPQ47siinqfQyaSQkzQpJ48FYQcCeimG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qndcE4rLW29qQwTfGULjY4Hk8fZstXugwhP813o5QCXomFY9JVAH,10990,CkpYrHsjLwN1KeFGHg7MT145wf6iFsncdXtCABP3pdYum5tQTPrqy,0.030000000,2204.500000000,,PAYMENT
2023-05-18 15:09:00,252623,3NL2FuETMFAAAnfDDdemV6SXFTSuT9CM83Lb4pF4krx4utHh2Lum,B62qpgkXy5qMekf9FjDjUHxJb3qKevRV79r8Nin3A5HoUvFswgTS1ij,B62qndcE4rLW29qQwTfGULjY4Hk8fZstXugwhP813o5QCXomFY9JVAH,208,CkpZGKcLkjKxTvPTHKDu8pENc2xGbR6Km8jVi6AEKKLq6SbfCLkdb,0.001071840,0.000825640,airdropmina.info - Airdrop #1,PAYMENT
2023-03-28 13:54:00,237842,3NKXo57uBPgsQAVhnLkzjYgEQdS1bq7MRgiAAZKuoTZANyFdLXzP,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qndcE4rLW29qQwTfGULjY4Hk8fZstXugwhP813o5QCXomFY9JVAH,15276,CkpZG1NEU4B9jo734moQxm8x8easkPiPRPkAEmFCTdhQv8nJz4AQo,0.100000000,4622.900000000,,PAYMENT
