Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-11 13:42:00,259649,3NKXKPtc1KKusb5Ndk2fZKU2cywnsPnF8hX6bfonFVsxE4yAnP8k,B62qjELK88YpBGNwFhpwucex2H6UCWb3AMEhFRHz5RH4pp38zF6VM7m,B62qjQ1LFB3F7DVrcUSgxbjAQ1Wvm8K5xUyNXe6KXs12J1FMdonPLDH,4,CkpYeyCj1vpZ6v4C7WawbH4TNvUDnSR2ujXm8KgMvFVdEDJHt4QnG,0.010100000,3.000000000,,PAYMENT
2023-05-07 15:33:00,249454,3NLieCHwmLycaAU4oCv78T1jd228JyJhkHNCoFqbhnYDmiBQCKjv,B62qjELK88YpBGNwFhpwucex2H6UCWb3AMEhFRHz5RH4pp38zF6VM7m,B62qjQ1LFB3F7DVrcUSgxbjAQ1Wvm8K5xUyNXe6KXs12J1FMdonPLDH,3,CkpYqJvkouGPmikN3wEx1CSYEqmydzb1Fih4y3qgb77fZikUTRGdd,0.010100000,5048.000000000,,PAYMENT
2023-05-07 13:09:00,249424,3NLXWyCc1ZB5wjx8MhBpm9gVbuvfSuFoTVTaMsrMpEkg1VDuyWNL,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qjELK88YpBGNwFhpwucex2H6UCWb3AMEhFRHz5RH4pp38zF6VM7m,5303,CkpZ5yv1iyFERC2q7u625YvxBR5SAsvYfQw386HrrkBLkfaAotgtd,0.015733333,2022.000000000,,PAYMENT
2023-04-13 23:24:00,242616,3NKht5nPbeRbtG8JK1kfAQft576eqozPhuUMY2tpwSa9gHpaQ3rw,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qjELK88YpBGNwFhpwucex2H6UCWb3AMEhFRHz5RH4pp38zF6VM7m,5063,CkpaLEJLmjhAsNKqNnsyaZpwtCmfJ1VjiYXhtPzZSXMbHL7x5hhhJ,0.004120000,999.000000000,,PAYMENT
2023-04-12 11:06:00,242183,3NLb39juHUEHSHM7nGaMXXJiyjG4w8FmRZH4nUgCBipPN2xA5YJq,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qjELK88YpBGNwFhpwucex2H6UCWb3AMEhFRHz5RH4pp38zF6VM7m,5050,CkpYXsxJmnq38sLspeQrRr2SrQWWjpVEQC6enM5Xm31WQXCsutS95,0.021400000,2016.380000000,,PAYMENT
2023-04-12 11:00:00,242181,3NKhJ6qAtXCGB6zaS9XhiC25fD793LQjVwpwdGCXV7AnjVzn9q4A,B62qroXBQrHrAXTFs7eVumqaufzXzyPic8xC3G5HAsXg7jTJewpYzpw,B62qjELK88YpBGNwFhpwucex2H6UCWb3AMEhFRHz5RH4pp38zF6VM7m,2,CkpZMoaKKsCbSoaV1jCMbPY1J6hRZm6MiRSQDNj5tAtKgSfNBC24L,0.200100000,14.290327565,,PAYMENT
2022-09-09 20:15:00,176417,3NLP8jaBWvPToucgCRV1WSrLH8PdqPiScsmHACjfvf2wcWTfEaGF,B62qjELK88YpBGNwFhpwucex2H6UCWb3AMEhFRHz5RH4pp38zF6VM7m,B62qroXBQrHrAXTFs7eVumqaufzXzyPic8xC3G5HAsXg7jTJewpYzpw,2,CkpZyUR1MuiEfWqhgxfqf5qGBLymMNMoyzA8N3fcKzY7Wp8pHhHve,0.200100000,1002.007545741,,PAYMENT
2022-09-09 20:09:00,176415,3NLxHHscayZvMEyjsTemNG87C9SMHNjUSSbtidzCy6NAttY8UzEv,B62qjELK88YpBGNwFhpwucex2H6UCWb3AMEhFRHz5RH4pp38zF6VM7m,B62qroXBQrHrAXTFs7eVumqaufzXzyPic8xC3G5HAsXg7jTJewpYzpw,1,CkpZmqPyY3P8mDg8Zo1iW4N7WoWWNpcx7jHtDmYkMeVEtvy97njpU,0.200100000,6.000000000,,PAYMENT
2022-09-09 19:18:00,176401,3NKmx6ZziXsrCKHzJRjnRACbGntTF2fwyw6Ty3rbFGy9SSF1Cr3i,B62qmNBfJniLGD71kFdA1nm9U6R7TFTLd6jBWj7fnSFP6tP52q9tFdT,B62qjELK88YpBGNwFhpwucex2H6UCWb3AMEhFRHz5RH4pp38zF6VM7m,2,CkpZgnDRE1YvsgCmLMb8j2UjPdcUKdmjZg2co6mmMpPF2U3iFiXqS,0.200100000,7.418685741,,PAYMENT
2022-08-08 14:39:00,165970,3NKGXwSTYK4EPngGRpZvhpE7fjesxNh3XbGNyL613omM7nG2kX1e,B62qmNBfJniLGD71kFdA1nm9U6R7TFTLd6jBWj7fnSFP6tP52q9tFdT,B62qjELK88YpBGNwFhpwucex2H6UCWb3AMEhFRHz5RH4pp38zF6VM7m,1,CkpZjKh4CxEkZkMVvq3xQercppNNFzPPCRvmJQSmWZx2ViX4gnHAw,0.200100000,1000.989060000,,PAYMENT
2022-07-24 17:21:00,161119,3NKEqZP37Yekt19TtiGxJDWMzRwrCEu1fuL33c4BHHQUktVxdDmZ,B62qjELK88YpBGNwFhpwucex2H6UCWb3AMEhFRHz5RH4pp38zF6VM7m,B62qmNBfJniLGD71kFdA1nm9U6R7TFTLd6jBWj7fnSFP6tP52q9tFdT,0,CkpZSvDwkJB5jRenkRhYrfEpLwit22tHVDK7j8GHtPTEoSdBMHcGn,0.200100000,1002.389260000,,PAYMENT
2022-07-24 17:12:00,161118,3NKDUhn55qV97wfTpBZrGoKcYbRRKkN7TYEb8SHt9W9Bm2ujGK6M,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjELK88YpBGNwFhpwucex2H6UCWb3AMEhFRHz5RH4pp38zF6VM7m,70790,CkpZ7h4NcqjwRnbyg5VBNA6arTytfxSYyKmn8w8gLwMPSWwkM2qpo,0.010100000,1003.589360000,,PAYMENT
