Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-08 23:48:00,223648,3NLit7u24TAp8E92bavuqLwuXAsxjPSn88MFTyXN5zAwRzxY8WM2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qikRuxmopQdbay5Py7hLZwG8zefbZqx5FaLrico6DdnCU1EBWrGF,35737,Ckpa5YBMyJ48upyZCUiUhmEMGtgfdp2qMLuz2SV5TshU9Kup6w7kp,0.005000000,0.110071657,MinaExplorer Payout 198 #223541,PAYMENT
2023-02-02 01:09:00,221582,3NLHfexAjGF8EbJEFoJwTqzGrrdNsUiormDKdEC8UUBCSnnQsb4C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qikRuxmopQdbay5Py7hLZwG8zefbZqx5FaLrico6DdnCU1EBWrGF,28461,CkpaHCARNZHi3cQQ38cPuLHxoz4AKvGr6CsrKcGvvUY8rS3EebxGP,0.005000000,0.125754260,MinaExplorer Payout 196 #221454,PAYMENT
2023-01-31 02:39:00,221024,3NLCJKZQwDHLb1Yp5o4majMiCXcqhCpK3V6514kmgDqMZ7ek3yTF,B62qikRuxmopQdbay5Py7hLZwG8zefbZqx5FaLrico6DdnCU1EBWrGF,B62qqATYpcxvqau5AQuJkZbNS7YQnmoRAaPZ5eu5Wbqhewcd8soJk9k,2,CkpZJNKH95W7v2F3NKeWzxA93wrtFdBcmna61pjzLkL2dGW8zuFC4,0.010100000,24.000000000,,PAYMENT
2023-01-26 03:18:00,219526,3NLa2LZ9HCbD55vnEQ3quuzMBkFnoitannrPjx7xK48nHP93rrpR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qikRuxmopQdbay5Py7hLZwG8zefbZqx5FaLrico6DdnCU1EBWrGF,21311,CkpYZoddoKVApaXiwJA1V5vdcQL1MKYrcVu3aoTR3cGSqFAbcffAs,0.005000000,0.101701950,MinaExplorer Payout 194 #219361,PAYMENT
2023-01-19 01:54:00,217428,3NKk8oQxqW2awnkQT1oDffLoTKAqLqCnQbEigzXhnE59vU4yBh2h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qikRuxmopQdbay5Py7hLZwG8zefbZqx5FaLrico6DdnCU1EBWrGF,14058,CkpZD1WQUyGH1b4rMkgiWgPNoC7s2CZXd1fEPbmLDmhD3qMn5GL9R,0.005000000,0.107385462,MinaExplorer Payout 192 #217296,PAYMENT
2023-01-12 00:24:00,215411,3NKJzp3BhaUkrUQqxSNTTDBUJLXVHTZCqrr9cshRUkBxSi9ggoFA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qikRuxmopQdbay5Py7hLZwG8zefbZqx5FaLrico6DdnCU1EBWrGF,6945,CkpZ8ukKChzVQwww1YktwGxAgu6YaUFoLGch4zKerYJQ5r8qFqhu9,0.005000000,0.106149178,MinaExplorer Payout 190 #215270,PAYMENT
2023-01-05 02:27:00,213322,3NKiMJkBA3aKb2W4oGKjYvtYuwf434SD8Fcu1x31SadwRr6L1qkP,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qikRuxmopQdbay5Py7hLZwG8zefbZqx5FaLrico6DdnCU1EBWrGF,422147,CkpZXAu6BsMFELsGkJCRA9r7itQnkNYGbSMphLN64npUFr4V1uBuy,0.005000000,0.110166588,MinaExplorer Payout 188 #213173,PAYMENT
2022-12-28 23:03:00,211206,3NKPBPrE8KcTKWUSTc2amarQ8ZA7pytH4THzTBsSz9F6i1dsyJ9u,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qikRuxmopQdbay5Py7hLZwG8zefbZqx5FaLrico6DdnCU1EBWrGF,415196,CkpZy1XBCRH3M3rUatx3ZwsYNFqLQ2XFzSf2dTtmLxvjpVuVm8LcP,0.005000000,0.102614072,MinaExplorer Payout 186 #211094,PAYMENT
2022-12-22 02:33:00,209090,3NLXmEAgMegasV7H2MRGhHuvoEPnDmySBWzm1s5cc9Dm82w78GAB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qikRuxmopQdbay5Py7hLZwG8zefbZqx5FaLrico6DdnCU1EBWrGF,408256,CkpaGkXUUC8q5f8zn2vGy2G3kmW5KMFffQy6Pod8i9j4DQDp471wz,0.005000000,0.114421311,MinaExplorer Payout 184 #208940,PAYMENT
2022-12-15 01:18:00,206975,3NL2yErN2aBTfAUrdTgSA7dKnKm2tNXCCs47pNT3gEY5888FdM5S,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qikRuxmopQdbay5Py7hLZwG8zefbZqx5FaLrico6DdnCU1EBWrGF,401408,CkpZWeZTBXrXvYZ3jmDcnbEdNfNEkhMzQptM1oYEA2avT9Yv73Bun,0.005000000,0.108275081,MinaExplorer Payout 182 #206823,PAYMENT
2022-12-08 02:12:00,204841,3NK7aRbdyUhXuS3n4GcHEYaFNhekS58xXSs9ohSBBXCZ8MRy7xkk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qikRuxmopQdbay5Py7hLZwG8zefbZqx5FaLrico6DdnCU1EBWrGF,394355,CkpZ9NshyK9Ef4VohhLyQqq8w59kBGEMTSmdFr1yau8hhyrFYpGjc,0.005000000,0.145885178,MinaExplorer Payout 180 #204661,PAYMENT
2022-11-28 05:36:00,201878,3NKg4mvhVu1sJ3LWvN696F5Cja7rAkisKCj7XcLfdBx7eDGXSHQH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qikRuxmopQdbay5Py7hLZwG8zefbZqx5FaLrico6DdnCU1EBWrGF,384629,Ckpa3aBaiSupy9zcUQDhmhqHpqLomdQ9AVUvpuXjpASRDEoXWvfKK,0.006200000,0.102838404,MinaExplorer Payout 177 #201672,PAYMENT
2022-11-21 03:54:00,199618,3NKuXpmF1dxBH9Wgs6ybXaU37RC2VpoEEtVKEEMuZg2oWKJuQ2dC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qikRuxmopQdbay5Py7hLZwG8zefbZqx5FaLrico6DdnCU1EBWrGF,377510,CkpYzGK72Z8yqiM6KLh6Ur15wYCErNXuRNzhbjtjt6t9GRbJSoGM9,0.005000005,0.153277970,MinaExplorer Payout 175 #199442,PAYMENT
2022-11-10 09:06:00,196263,3NKizfS9oyxswbk5rvvDWMaE7gZD4KaNJfqSC2mHQ4FThFAtjcYj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qikRuxmopQdbay5Py7hLZwG8zefbZqx5FaLrico6DdnCU1EBWrGF,367332,CkpZFsVUbLpa8o28ZjDechBTjD6dByQchDQbsG7RcFSsPZzykhmvS,0.005000000,0.136434827,MinaExplorer Payout 172 #196041,PAYMENT
2022-10-30 21:18:00,192939,3NKweLRDqVapNpkkLLddAyzWgad2pSJbPtAQPYtr2ezGDr7ZiSPG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qikRuxmopQdbay5Py7hLZwG8zefbZqx5FaLrico6DdnCU1EBWrGF,357526,CkpZfjzkkSTrGpKBch23Z67fYcFRb9pbS4GXwrzn3NZkunUhW7KT4,0.005000000,0.126479797,MinaExplorer Payout 169 #192832,PAYMENT
2022-10-19 22:48:00,189440,3NLTVok2YyYkuvPDP7aT29GJSoDJkGZJqgfbDKTj1uon4Z1JTbmk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qikRuxmopQdbay5Py7hLZwG8zefbZqx5FaLrico6DdnCU1EBWrGF,347637,CkpaCd2JzGzDdtc2M3P5c6zABWFFKwbKeAztWkoTmuxW72jE7ZTGu,0.005000000,0.128079328,MinaExplorer Payout 166 #189336,PAYMENT
2022-10-16 20:18:00,188468,3NKjaR64rUGLJDtAqA7V6oZhDnHLAaQrjTk5o77QHAz9kfJbfDeZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qikRuxmopQdbay5Py7hLZwG8zefbZqx5FaLrico6DdnCU1EBWrGF,343819,CkpZPofDoCP63c3UGNYxsxmDwx89AMozY2wxkTpXN4Hvb8XzZz7H4,0.005000000,0.251373790,MinaExplorer Payout 165 #188372,PAYMENT
2022-10-12 20:54:00,187163,3NLh5uKvpeqdxuFCESsvnU6W1eBLzXXdd3Sdb7CcPn1nNyTFXsGd,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qikRuxmopQdbay5Py7hLZwG8zefbZqx5FaLrico6DdnCU1EBWrGF,340715,CkpZeTKQKKQLpJcAGTnga6iDKz2jANBsmtcjuEtH8QdwCan79s1Ds,0.005000000,0.156770745,MinaExplorer Payout 164 #187088,PAYMENT
2022-10-09 20:00:00,186167,3NKyrNMJDKadVwYWL3ccbLKKkKmUTFfpBjscT2HPEnVswkNZWbQu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qikRuxmopQdbay5Py7hLZwG8zefbZqx5FaLrico6DdnCU1EBWrGF,337246,CkpZ2vQkSsiNptNnzmxKarrxSpSmUBV2Fxr74pSthF7kg1bP5aodZ,0.005000000,0.243461677,MinaExplorer Payout 163 #186088,PAYMENT
2022-10-05 20:45:00,184887,3NLUaVGuQ6ZDfENJb5SwEUC7UcdutcJi7o7vqgqyDYRzaVQ9U1zA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qikRuxmopQdbay5Py7hLZwG8zefbZqx5FaLrico6DdnCU1EBWrGF,333832,CkpZNC9HUvHGPuhpwkjgc8E1qYZr5qmh6c2tUBWVtRLhSa4xAbQLN,0.005000000,0.242982527,MinaExplorer Payout 162 #184766,PAYMENT
2022-10-02 19:45:00,183891,3NKSfVjNTFeder4Fkv1mL9EDbGiBzaGsZy1kRDqCHYqt46XS1qTt,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qikRuxmopQdbay5Py7hLZwG8zefbZqx5FaLrico6DdnCU1EBWrGF,330387,CkpZAL5JEQBXm49PucDYKuBwKFiaUBicrqTU8UpUMQPyoxPyQr7Hg,0.005000000,0.216384008,MinaExplorer Payout 161 #183805,PAYMENT
2022-09-28 21:09:00,182615,3NKkiteFUYH23NrwbTHqYRjB38AtHMRpxL6hknYQWfkL9VGVsQgo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qikRuxmopQdbay5Py7hLZwG8zefbZqx5FaLrico6DdnCU1EBWrGF,327207,CkpZ7KqLLz3xH3i33jLBwVZqijUBEzBxZScVX5LFL5PbQj1t9Av5L,0.005000000,0.195965964,MinaExplorer Payout 160 #182515,PAYMENT
2022-09-25 19:27:00,181605,3NKnVZvu5cMsJrpebJimedP8GFTDyZKT2MEfPBdKX256AUE1WZtw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qikRuxmopQdbay5Py7hLZwG8zefbZqx5FaLrico6DdnCU1EBWrGF,323742,CkpZJxfvWSCZD9kzECzYCwkGRBmiVesCgmNtkQmsZakqWtwAth7tL,0.005000000,0.243379365,MinaExplorer Payout 159 #181494,PAYMENT
2022-09-21 20:00:00,180301,3NKVhsGDxE3JfpK3335s7Mk3hqs9DK66jPRszneokMpKnuJCnsVk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qikRuxmopQdbay5Py7hLZwG8zefbZqx5FaLrico6DdnCU1EBWrGF,320255,CkpZ5EiBNZNUBtW1G7CveJRztLsFn7PQTZgJSxuZGt5kKZzm2PDs7,0.005000000,0.247692253,MinaExplorer Payout 158 #180211,PAYMENT
2022-09-19 13:15:00,179561,3NKWZgkwLfxhSQx3GQN6yWrKNNb1Fm1SVcqfeDUdVBnXe36s5BEC,B62qikRuxmopQdbay5Py7hLZwG8zefbZqx5FaLrico6DdnCU1EBWrGF,B62qqfVMUYFkuC9Qwc2czHeRjufh1J7FnBn5ucbWqEknSyWV7mhrxMp,1,CkpZoPRuxCYYs1odEPNArYuk2MZgZvdCfUd5VuB6rMKoYctxYufNT,0.010100000,100.000000000,,PAYMENT
2022-09-18 19:21:00,179330,3NLP92gTZvbwKpxCtkgAfdumuKfumG2GQr6G3iUD1qzEWfqTFmj8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qikRuxmopQdbay5Py7hLZwG8zefbZqx5FaLrico6DdnCU1EBWrGF,316920,CkpZAxHidCYM7pRzVbTLq62PYHEbjNwoQP4rgn1oMkTCxrz7VRwZz,0.005000000,0.268011490,MinaExplorer Payout 157 #179166,PAYMENT
2022-09-14 20:03:00,178036,3NLG1dCQZrETSTrD2wqFG5aKDSEwgu8bF66FzbR8EzvoCSkGJEHz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qikRuxmopQdbay5Py7hLZwG8zefbZqx5FaLrico6DdnCU1EBWrGF,313512,CkpZEGm4E964gDZK99SZNF8amkPmvVvgGJKkrBdRXV371R4SXcmHr,0.005000000,0.240359011,MinaExplorer Payout 156 #177951,PAYMENT
2022-09-11 19:21:00,177057,3NLnQbJSunSP2nfHHSngkKeG1URgyv5ZCHdmiyU91xjNWRc6L881,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qikRuxmopQdbay5Py7hLZwG8zefbZqx5FaLrico6DdnCU1EBWrGF,310022,CkpZUSxCxia3mBP9DVJ9qCypSofxGywaBkfLWpWezsGRj25GpYKbo,0.005000000,0.282905586,MinaExplorer Payout 155 #176954,PAYMENT
2022-09-07 20:03:00,175747,3NKaRJ84eSuCLqiq4FPaYkRDCwB9TPjpaTwyaYV3tsDUaTgwfvpV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qikRuxmopQdbay5Py7hLZwG8zefbZqx5FaLrico6DdnCU1EBWrGF,306856,CkpZ6TyeW2BGp3PZLyEaEimwrNAqgdkn5qeaFcLwoi9Mqm72sswLV,0.005000000,0.208455900,MinaExplorer Payout 154 #175658,PAYMENT
2022-09-04 19:36:00,174783,3NKa4NVStb4PCXhdLatP5VzeKC81tMqCprRyRo1stZHEV2Qhwv1Y,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qikRuxmopQdbay5Py7hLZwG8zefbZqx5FaLrico6DdnCU1EBWrGF,303409,CkpYjCv6HHfYGrAV3CTnndh8JbptGG2cq3cB8VC38dYuAD6b2sN2a,0.005000000,0.243280387,MinaExplorer Payout 153 #174704,PAYMENT
2022-08-31 19:03:00,173503,3NLftXh4vL1YSrN43KjYDcNH1pTrJV4afDByLwGaDwki7omSFxUF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qikRuxmopQdbay5Py7hLZwG8zefbZqx5FaLrico6DdnCU1EBWrGF,300057,CkpZfL7KF2mWFsfQ1FueZ5P7jt11YUkQK4P4f2yKo6tBwsT1EuFU3,0.005000000,0.181417073,MinaExplorer Payout 152 #173407,PAYMENT
2022-08-28 19:03:00,172531,3NKQEotcasxjJVNWtD9eit5wBrXtMHqUqS7AcLc4vNPxvVp9fJt1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qikRuxmopQdbay5Py7hLZwG8zefbZqx5FaLrico6DdnCU1EBWrGF,296769,CkpYxetFM9yf9xDjmmvaABpGGSpEisqUpNpHHffXfbWnRPUYtQ5D1,0.005000000,0.297265137,MinaExplorer Payout 151 #172444,PAYMENT
2022-08-24 19:51:00,171233,3NLYxx52zBXT7o6i47umQgydz2VQjYzGKaVfi5oLSy7jQ3NpzLQH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qikRuxmopQdbay5Py7hLZwG8zefbZqx5FaLrico6DdnCU1EBWrGF,293606,CkpYYgxhkUAQV35qAkrh2oucxyR9htTUcZbdjUC5pQdoKW6pbMrZv,0.005000000,0.185783711,MinaExplorer Payout 150 #171140,PAYMENT
2022-08-21 19:54:00,170284,3NKN6oLjs7fDg5xvKJaTS8uKZHcUkStz9DDzLEksEUugt5ZE5SZ8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qikRuxmopQdbay5Py7hLZwG8zefbZqx5FaLrico6DdnCU1EBWrGF,290014,CkpYfJ21n9PmZT14TYUuhLUvdEebA7CJxwQ3Ei9PDzYNksBpWbKTt,0.005000000,0.302240032,MinaExplorer Payout 149 #170194,PAYMENT
2022-08-17 19:27:00,168986,3NKMLhMKkw5x8hGC7jgAH9TxjSZy5hJnPa9e1xYrD4ke2ag125PL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qikRuxmopQdbay5Py7hLZwG8zefbZqx5FaLrico6DdnCU1EBWrGF,286880,Ckpa3Ry4Egz8kXnCrrDd7cMe3F6ezJBVybxLp6GLUzjSfPFeonWeP,0.005000000,0.182885027,MinaExplorer Payout 148 #168875,PAYMENT
2022-08-14 18:39:00,167999,3NKMynvDSPvjiK1dL2tQUh8sjzkukqa7WxjCDuhNXdLtPJXLyGNz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qikRuxmopQdbay5Py7hLZwG8zefbZqx5FaLrico6DdnCU1EBWrGF,283588,CkpZvXkNZss5QZ7mXnwCAt9ReajTYHzmhRdggkrP68m5rDSuoaA7Y,0.005000000,0.295781017,MinaExplorer Payout 147 #167914,PAYMENT
2022-08-10 19:36:00,166710,3NK7sVxHhWmHzSPfrsSL7P2PJUNur3xinHiVez9TXa6eo6r7YkLH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qikRuxmopQdbay5Py7hLZwG8zefbZqx5FaLrico6DdnCU1EBWrGF,280089,CkpZPJ2DqLBbXFgL7ZhxFT9dBBL4e7UrkaBNPLRdXr5dCfAJqorMV,0.005000000,0.250628447,MinaExplorer Payout 146 #166620,PAYMENT
2022-08-07 20:21:00,165730,3NLV8Jg7XSvVkq1EqaSdUJVrrGHmJkx3mpd2361YAS2cRBACPNXV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qikRuxmopQdbay5Py7hLZwG8zefbZqx5FaLrico6DdnCU1EBWrGF,276826,CkpYdGLT3CkgxzZzGD4HSheu4gDyxzrCU7vAykF6QjxzRo7bsvHGh,0.005000000,0.306823263,MinaExplorer Payout 145 #165615,PAYMENT
2022-08-03 18:45:00,164422,3NK4m6XNjFGzgW5VhHaGPrN37zTKEWhHmST2DZpXm8rnrmzd56Qt,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qikRuxmopQdbay5Py7hLZwG8zefbZqx5FaLrico6DdnCU1EBWrGF,273537,Ckpa22GdbwzNjQdksMGZyY6YkzSQphkuxYKpkXmf1D7qGZw6apNvX,0.005000000,0.240250582,MinaExplorer Payout 144 #164354,PAYMENT
2022-07-31 19:48:00,163459,3NKY9UJpBNKaQWshPy8n1LX7KZ24N8RqUEhW918Ckde1o5UayFZC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qikRuxmopQdbay5Py7hLZwG8zefbZqx5FaLrico6DdnCU1EBWrGF,269956,CkpZn9ADLdYtZY8XiyEVQuiaJz2srozCnNmP7Hn7atCkY1yiZBvCV,0.005000000,0.328873981,MinaExplorer Payout 143 #163373,PAYMENT
2022-07-27 19:00:00,162124,3NKqBYjFesrRQe1PszG4Lr5BM1p5VG27K2xkm9z6UgzcoEfis8iH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qikRuxmopQdbay5Py7hLZwG8zefbZqx5FaLrico6DdnCU1EBWrGF,266824,CkpYhjYjYQJnZxze7ALwFb3mNaVmpHWaF7zSyo1Q8X7i7e7NP7xHB,0.005000000,0.202839626,MinaExplorer Payout 142 #162042,PAYMENT
2022-07-24 23:00:00,161197,3NKjyBugE6H8ex8jvCGLd2yNQHk25L5rCEwMkECVs4SMPxk86LwS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qikRuxmopQdbay5Py7hLZwG8zefbZqx5FaLrico6DdnCU1EBWrGF,263518,CkpZS1EpfYYFRaMXhDgvTu9sBjpo1YVXMx3Vv1eD36uvrgBWQyETg,0.005000000,0.311172120,MinaExplorer Payout 141 #161047,PAYMENT
2022-07-20 18:36:00,159810,3NKnGkeq9UJD9E45UpVkFMjRpm9QGU183ihUEZ4wNTpZ88vuoxE5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qikRuxmopQdbay5Py7hLZwG8zefbZqx5FaLrico6DdnCU1EBWrGF,259987,CkpYuJYny89FKbFAq2pPY4C4vLL86r7RQjkpAWZjqePKrjjSobH7B,0.005000000,0.247445560,MinaExplorer Payout 140 #159732,PAYMENT
