Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-11 22:48:00,312969,3NKcNja8by66dwb9vMK6xsKyYJxcSdU8buQtvuzYysedFU8jeYwQ,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qk3rtyE3CCnnn5eAH2xtLqyiCuUZyx2d9ERNxuoyfY9NYBLQ4GKR,34,CkpYvJw2xWNmrnZv2ZetNLKy3WVDb2kRRLSr2ndLTECLdeJE8Khr9,0.001043390,0.000487390,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 09:45:00,312357,3NLLKPxosZiKhkRueggKChtU8rP7nYNNDXLkmP9j9Cx7y2FFcqbV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3rtyE3CCnnn5eAH2xtLqyiCuUZyx2d9ERNxuoyfY9NYBLQ4GKR,392915,CkpYW7V2LR6xPyQ5f4sgaced6p8umQLvfsTSEKxPpM82r3ht9U7a4,0.001000000,105.205512969,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 02:18:00,308082,3NL7eCPSe3Loei6KKUfLRPvDpDYra8SKUotpxxsrS2UCTLDLCUCq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3rtyE3CCnnn5eAH2xtLqyiCuUZyx2d9ERNxuoyfY9NYBLQ4GKR,381163,Ckpa6gWprnZrHZoWhrnPB6Z2Mv6SC3SGN6yeHEHxAkk4xfGDJmq1F,0.001000000,109.208500628,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 11:21:00,304015,3NLgPYHEffP3HS1pHNR8AmTg4APFPNrQ8HUNZrp8HMTrVpfugKu6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3rtyE3CCnnn5eAH2xtLqyiCuUZyx2d9ERNxuoyfY9NYBLQ4GKR,368873,CkpZDvekzVTeFNmUyeiqaY4Cwg8fYivBC9AzWRH3WUTwmdyX1Bt9X,0.001000000,96.742569673,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 12:39:00,299705,3NLbDxnLxvFwGgak9XkZbBiKL3oE3vfQxQPuJY9ZAvJbNR5ShWZC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3rtyE3CCnnn5eAH2xtLqyiCuUZyx2d9ERNxuoyfY9NYBLQ4GKR,356660,CkpZTCHJ6dsKUoHfNUh6bHci3SKC9sGP4yDvCkQTWNwFSESp9c2yA,0.001000000,98.517090284,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 14:00:00,295294,3NKSkaxJ6C3ey9VRsPxZjeLgSfQcVLaep1f2Fe9X2ryqtoUCkjoG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3rtyE3CCnnn5eAH2xtLqyiCuUZyx2d9ERNxuoyfY9NYBLQ4GKR,344612,CkpYSDEE5aJeTq3CarxiVWLe9vSEWD6DkKDohVoip5gXq547dAmWE,0.001000000,108.663921783,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 09:21:00,290753,3NKAW2kke3t9vwHaC6Mxpmx84dhV28xVGkFxxRNio7iK75zSjywy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3rtyE3CCnnn5eAH2xtLqyiCuUZyx2d9ERNxuoyfY9NYBLQ4GKR,334165,CkpZxPcQsbixCrpRzW2uP9XbQMtJUx12FSwuEh1frNyp1EeNzMyC8,0.001000000,102.512493246,payout_from_AURO_Epoch_61,PAYMENT
2023-09-10 13:33:00,286418,3NLmSS6Yjkpzi2awrQZwAiJMgtbvLeLDhkQykb7QLLpMy8EBd9XT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3rtyE3CCnnn5eAH2xtLqyiCuUZyx2d9ERNxuoyfY9NYBLQ4GKR,322422,CkpZKqaCgjVb4wy3yeQkdijddTWBcsUu5b63Q293fbbqjNuKTHE4p,0.001000000,94.474201941,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 19:24:00,282157,3NKWKzr6QjRkZB6tFauYYVRMsLn53TVeXTRH2LJi1CNgbWQcHLzN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3rtyE3CCnnn5eAH2xtLqyiCuUZyx2d9ERNxuoyfY9NYBLQ4GKR,310791,CkpYvLKSGnJu8ghAtU9UHtbYeD61sXdFDJGbjo9rFK5J8mPnftSHj,0.001000000,118.080076685,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 19:24:00,278043,3NL7PmMHqSMYbgSmE9tQ9m4aPyAs82mtyfVKR8g8Ffn3VVvSSB5v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3rtyE3CCnnn5eAH2xtLqyiCuUZyx2d9ERNxuoyfY9NYBLQ4GKR,299299,CkpZBAzrShvf5fJSRh5J5JBmXSUvPANjeQuVLun9kHQE7fqALJsF4,0.001000000,109.053921364,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 06:09:00,273447,3NLETfa3fQZ2q3WLZDs29HW9z21PPsxHHt4By98XVzU9wqiii7f2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3rtyE3CCnnn5eAH2xtLqyiCuUZyx2d9ERNxuoyfY9NYBLQ4GKR,287953,CkpYssKq5iKBnDQNgqKLpYojkjwHyq9WuZHQ5P3auZLXgAuuo6cwX,0.001000000,101.479516658,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 04:36:00,268945,3NK5Hebj26uB7o9j7vUPMgaxVgHvsHZ5Vrw5nUjSvNNJ6g2UcU6p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3rtyE3CCnnn5eAH2xtLqyiCuUZyx2d9ERNxuoyfY9NYBLQ4GKR,276729,CkpZZBKd3x2kMKSc1HccMekmBZkhonUcszhEMJYw6EbXCtc95zLKw,0.001000000,97.361241980,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 06:48:00,264613,3NLSPHnQNqNQ16jnh6GxRCBQtaQHsYs2g68rEL7kxM3pqKXX5PM8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3rtyE3CCnnn5eAH2xtLqyiCuUZyx2d9ERNxuoyfY9NYBLQ4GKR,266422,CkpZtrHdGuuLBFYtPUJUfc94XgP6LhrpkipgP1nCZHCacdGroPyYu,0.001000000,96.891165786,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 09:24:00,260197,3NK7BarvQMUNDB652HtsQ6EZrVuTcMf13U3wGrE48eZcieCf3kW6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3rtyE3CCnnn5eAH2xtLqyiCuUZyx2d9ERNxuoyfY9NYBLQ4GKR,255619,CkpZAREau5dkfnpxooFyVKyYfUf9T1nV3dXRowysiGQz6d1KP4Qn6,0.001000000,111.679062039,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 06:33:00,256094,3NLD31HJ6SPmB6fErtKWNZQquYKFyucV5m1Luupmrkyuwcpj8wxm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3rtyE3CCnnn5eAH2xtLqyiCuUZyx2d9ERNxuoyfY9NYBLQ4GKR,244931,CkpYbmrAtUNdEcsbhGgbRj4Cx5hSHdeNaBWyV1RuYn1u47tfVVgHy,0.001000000,108.677564030,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 03:18:00,252215,3NLU9G7Zf9qimy9TTGVmcRVYu38rWPi248DRbJT2tkkfcFLZuYHo,B62qm2dkdhRouGYoPeGEiynfyPPKKygjXfwtVpHzLKhxj7vsh9qLk2B,B62qk3rtyE3CCnnn5eAH2xtLqyiCuUZyx2d9ERNxuoyfY9NYBLQ4GKR,141,CkpYgWwJXX7sZAmbJmsiXzRbgVdhNE6qqHAGNjcFUaFeterbwtH41,0.001047180,0.000345280,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 13:48:00,251490,3NLT6v1jiYyyEvs1agwpdbfmn81o1JXew2iqtaGrBgRTpQAUj6FG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3rtyE3CCnnn5eAH2xtLqyiCuUZyx2d9ERNxuoyfY9NYBLQ4GKR,234416,CkpZAgMWvXScrarSWUahHiRfynLqxDKdqG1umNm4Nw9V25EcPa9Kq,0.001000000,110.349160456,payout_from_AURO_Epoch_52,PAYMENT
2023-04-30 14:24:00,247452,3NLGYa6WkciHafKr7pPzb2F76JQEUKXcQfKXcRAkFW3AFBUqazos,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3rtyE3CCnnn5eAH2xtLqyiCuUZyx2d9ERNxuoyfY9NYBLQ4GKR,224185,CkpZLroNGYNFsBXJRXDGcNQmW2mvPTCLMwqZX6bHp9URdiQSBnJc9,0.001000000,93.218177394,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 03:42:00,242952,3NKTMeMzEv3WqVySkM9WfoStiKLzht8SXPCaXP3qRYoGZsecX9KS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3rtyE3CCnnn5eAH2xtLqyiCuUZyx2d9ERNxuoyfY9NYBLQ4GKR,214287,Ckpa2KdLnsPMv6G8x91Th5s7p8JZXU3B7YTrLo5nekzuysbGBhaoP,0.001000000,102.726100885,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 14:03:00,238737,3NKn1UytXQgx3U56AX1gP4w4KiJ6dqyK2LHgXJPhpHNmXjJPg3pY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3rtyE3CCnnn5eAH2xtLqyiCuUZyx2d9ERNxuoyfY9NYBLQ4GKR,204684,CkpYiqq2Fa7KMNeBuLnw4LT9AHrsQFABtDHaAtmjQq5nMeytibywE,0.001000000,89.617831677,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 04:36:00,234214,3NKE7NrcgAycbRyLxXMH7fxpuzH5dTH1D7T1r4E4xpzEQcV7ZJaB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3rtyE3CCnnn5eAH2xtLqyiCuUZyx2d9ERNxuoyfY9NYBLQ4GKR,195396,CkpZ7nM6FRHzouQsSkgFygUByHZtTXTKqXK4oE8HAobeMM4pJo1E7,0.001000000,104.641934325,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 09:42:00,229816,3NL8pmpju4amgUYtYqfKxsRWeHL2ENWz1ES9cDB1bsqEiVhsWU7S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3rtyE3CCnnn5eAH2xtLqyiCuUZyx2d9ERNxuoyfY9NYBLQ4GKR,186324,CkpYnpVfjshhZh3HRtWEJkLxgkfdwLCrEd2BNxNbtcMX33Y21UPMA,0.001000000,95.512924870,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 16:03:00,225359,3NLngky6WG5vXx2gYLDbNSMR797SVmoCzckei98RT3KK9EyDc82V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3rtyE3CCnnn5eAH2xtLqyiCuUZyx2d9ERNxuoyfY9NYBLQ4GKR,177381,CkpZBfHRBMB5p9j1C4byEv5j4uv5zS2oeq27iyEC9BfMoR7amWQ2w,0.001000000,92.724487690,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 10:45:00,220821,3NLgSuwJXCgbWaiY9KQVC2wsCykamLtY3rrsJUcor9ix8rkf7n5V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3rtyE3CCnnn5eAH2xtLqyiCuUZyx2d9ERNxuoyfY9NYBLQ4GKR,168613,CkpYY1UB8ppv4A4UC9hGFBZyWypM5x6d2TnmgPZcBR299DAbsyHQX,0.001000000,85.920047422,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 03:12:00,216622,3NL35bzTvHvzwfQeghhcUh4CQXdTTujc5DuA6x2GcJUtxahiMYQn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3rtyE3CCnnn5eAH2xtLqyiCuUZyx2d9ERNxuoyfY9NYBLQ4GKR,160207,CkpZP52WFE3uMJvGY4mLa1arypAnw33YwEXjBL8MgcMkutce5ZqHZ,0.001000000,94.787837278,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 16:15:00,212041,3NLeRQhmkfJn7wPeZvNinL2G4DZa3qZXBgu5WPMFKH62J6A9j1vm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3rtyE3CCnnn5eAH2xtLqyiCuUZyx2d9ERNxuoyfY9NYBLQ4GKR,152026,CkpYbB1hehZeMseTdZGD6DbTv57TYAPuetHLkRtxTBSm7yeQvRQUn,0.001000000,93.981022685,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 09:24:00,207698,3NK6haijDBZi1tkc2GbfuZkXFHuaxgKGm69d7NJpzroL3258RsuD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3rtyE3CCnnn5eAH2xtLqyiCuUZyx2d9ERNxuoyfY9NYBLQ4GKR,144221,CkpZNeuW9C2kEU3LdZaNHVhfpGw9dycq48ARkn6Zjrx54Qioefph5,0.001000000,92.860626016,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 03:15:00,203086,3NLhRXCVnZijuq4d5e4Gx9TnS55ZhGvkzABhMGfz8e9HXEXJZ57d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3rtyE3CCnnn5eAH2xtLqyiCuUZyx2d9ERNxuoyfY9NYBLQ4GKR,136805,CkpZ5G8YtFvUGFQXq3xbD3h5qnaCzWiT7dcjitpuFnqBhjPwupFek,0.001000000,87.151191045,payout_from_AURO_Epoch_41,PAYMENT
2022-11-18 20:51:00,198898,3NLZw6iejJFm9LLUsj2SbEUAWFJHUkoNSXg2uDenTzD49j5b6YEo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3rtyE3CCnnn5eAH2xtLqyiCuUZyx2d9ERNxuoyfY9NYBLQ4GKR,129520,CkpZo3UB54t6hZyDFTTqM8RYVBVGyhq9tq1jn9QJsbPzEAPhkUo86,0.001000000,73.859157585,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 06:03:00,193704,3NLK62b2XjPG8eDTxLp2rqPeBMBL77fH3PLxDYNL2dUWWLQwo8r3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3rtyE3CCnnn5eAH2xtLqyiCuUZyx2d9ERNxuoyfY9NYBLQ4GKR,122448,CkpaFZv2yegY5wkhMVJnsjJswH1iYQm9M3XU7Z8fu7m9tVMc8RKE3,0.001000000,82.149563704,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 13:06:00,189031,3NLiPnXVX8cD7Vji1t7zRT9T4aDm6ix5WqNEKFnB1QrYM8k2mMVH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3rtyE3CCnnn5eAH2xtLqyiCuUZyx2d9ERNxuoyfY9NYBLQ4GKR,115457,CkpZmrJFgbUXMAUqniURbnhxQCjg7D1VsCA54ucQGPjVNYZdqf1gq,0.001000000,89.255086931,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 12:48:00,184134,3NL6iPWHehySAQ4F3kBsCPmQiyBmNUy9KACzXkHWYfiHqcKcg83F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3rtyE3CCnnn5eAH2xtLqyiCuUZyx2d9ERNxuoyfY9NYBLQ4GKR,108570,CkpZYuThd9iRhDvrUTkWMU5E9CsH51oe7odbLPd2VpgJZLtZ9bFJa,0.001000000,84.981208338,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 04:30:00,179453,3NKuM81oTBZRZzzsidjoaVMzexHvW2MUbbZjNAZjAA1r8T9Xc6r3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3rtyE3CCnnn5eAH2xtLqyiCuUZyx2d9ERNxuoyfY9NYBLQ4GKR,101805,CkpZUbEDZgQNte7D8NunKAq4nYZnXTzFbhHvMUQwb14DRKk7Xpgzq,0.001000000,92.432859850,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 06:48:00,174933,3NLyZytJNksRsSqE1TTN2X7eEe3dAY4CaAWe9N3Q1YBdfmpHCN12,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3rtyE3CCnnn5eAH2xtLqyiCuUZyx2d9ERNxuoyfY9NYBLQ4GKR,95158,CkpYTnkbZb4AUpqcwiKZmRX54dFh9jo8Mbfo6uyMPTRLShNvyxjoW,0.001000000,85.949507116,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 00:48:00,170036,3NKLSEH7wPrSFSzoky3UVxvtvLy6nA2ea7fhuwof6FNPareTGifd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3rtyE3CCnnn5eAH2xtLqyiCuUZyx2d9ERNxuoyfY9NYBLQ4GKR,88612,CkpYc8qEKF7zgKHzW7QyEfa3YDDFGrJ5BXFBcapNXTq7HbdHE5nVV,0.001000000,92.590652205,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 08:54:00,165248,3NLBozUjMzVK3Nv6BUWK46BSSUVXpeBZE5pMANbf9WmgBYQY5cHp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3rtyE3CCnnn5eAH2xtLqyiCuUZyx2d9ERNxuoyfY9NYBLQ4GKR,82174,CkpZhnnjsDGJVZdinKkWfNyDfFiNXU1E7Z43WAgrpYLqyJEcNw6Wh,0.001000000,96.548186242,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 07:57:00,159995,3NKCPeNAgYhKGJsqE9CU3vbbZDotS5nwYtf1uSKw28CiqXsZo7F6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3rtyE3CCnnn5eAH2xtLqyiCuUZyx2d9ERNxuoyfY9NYBLQ4GKR,75881,CkpYeqifniqSJhk3FdMy6vEPGGgMgh86KDgbYAv3hpK1Ck1nv9nx7,0.001000000,87.393355084,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 07:06:00,155059,3NLKXdqRqypHKZSNA6GGLnAs4x5yTKrUKFvWq8Rvjtz5AunjE7JR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3rtyE3CCnnn5eAH2xtLqyiCuUZyx2d9ERNxuoyfY9NYBLQ4GKR,69742,CkpZobRAYFD9cZMDpMio88QPjiWqt23tP6ZSSmGNAV2updCGQ5kXC,0.001000000,79.127620795,payout_from_AURO_Epoch_31,PAYMENT
2022-06-21 18:24:00,150258,3NLvRTUr8aUxLvNa7vDJXYj4BjbRoXqqPKfkKXrENx1KarGqxwsX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3rtyE3CCnnn5eAH2xtLqyiCuUZyx2d9ERNxuoyfY9NYBLQ4GKR,63863,CkpYYxuvyvHmudQ6YrTNcFDtddpuE8eHx2KifXqXweRqiDHUZ4SqL,0.001000000,93.631692866,payout_from_AURO_Epoch_30,PAYMENT
2022-06-10 22:03:00,146690,3NK8cnTxgvNTB5BaLpbNBiThy8SPRyNQpUZDg3FP3ZgdJKJjRHmS,B62qijeiYRfQucn2XdpLf5S5tHT4yek4vH5ZF8SqGGqxXe1Rkohx6Hn,B62qk3rtyE3CCnnn5eAH2xtLqyiCuUZyx2d9ERNxuoyfY9NYBLQ4GKR,3,CkpYSCZZTrpHcMTA37TfEZQL4bBQZ7asMocG2isZWKz9Rt28juFqh,0.001019200,0.000858440,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 10:54:00,145271,3NL4uCQFcnZuTomHQ5oF2GkRDxtdNMsGWZBzYUmoh7mF7zdbQuu8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3rtyE3CCnnn5eAH2xtLqyiCuUZyx2d9ERNxuoyfY9NYBLQ4GKR,58128,CkpZMyuGAXdCfkmq1oroiKb1pr2avruHK9FMNgh71AbVCLTNi5Qs7,0.001000000,72.955252396,payout_from_AURO_Epoch_29,PAYMENT
2022-05-30 01:57:00,142826,3NKzW1H2ri4F6ZBChTEQnHKyHmYAM686iJxinA6va1N1q99vc8Rm,B62qoFdSx6i8QQZWLThKSpgJcrCzEPTnF5VMg19C1yxa4EMWBVrNtdH,B62qk3rtyE3CCnnn5eAH2xtLqyiCuUZyx2d9ERNxuoyfY9NYBLQ4GKR,21,CkpZpGTWDzTm4nFq18Y5EQpGJoZYMxuDSS3G8RpitZP69koAeaJbD,0.001086190,0.000393450,airdrop-mina.org - Airdrop #5,PAYMENT
