Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-08 03:42:00,320157,3NLvg277CbT3wErwexv513gdkYSMyZsxK8rdsHRmfkxFZU9vPoqf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj4xyHvyBzQkiibnmJig37giivXQwB5jWh34KpFhShgLG2iSQSeN,56685,CkpYvxSMqCcAXBHBkg831uJc5vGSxJ3KbSG78AXE4yoG9r14De5uW,0.003000000,4.848946160,WeStake.Club payout #68,PAYMENT
2023-12-26 10:42:00,316812,3NKHeWftErvgKpekm4vd3MFVUi2R8ib8PNNu675A4X5s57yhT3dJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj4xyHvyBzQkiibnmJig37giivXQwB5jWh34KpFhShgLG2iSQSeN,55477,CkpZDJDPb6GRJ4HKCu7wU2MT4eaT4nd6r9nckJFefBymVK7k2oFxK,0.003000000,4.875180210,WeStake.Club payout #67,PAYMENT
2023-12-09 13:18:00,312385,3NKSVQ6vzaQ9V7ToKkWvmBQMsip1rVBxDMBFbW5g9R24Yf14JwxR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj4xyHvyBzQkiibnmJig37giivXQwB5jWh34KpFhShgLG2iSQSeN,54295,CkpZJacEyW3Zo4K42jHxiicg8oWtA7tAqxcH6zuHy2urYZSmdBSHf,0.003000000,4.553931340,WeStake.Club payout #66,PAYMENT
2023-11-24 11:27:00,308188,3NKHngoNEX6BHcQuN12xAoshQeaEraDipt3fLtmhmycPBpzBRkMa,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj4xyHvyBzQkiibnmJig37giivXQwB5jWh34KpFhShgLG2iSQSeN,53086,CkpZ8StRvHU1LDEPBhvsNUAo6EwoBktP2ntEs1wcmiYCZ6vJHtwuV,0.003000000,5.286543910,WeStake.Club payout #65,PAYMENT
2023-11-10 21:45:00,304376,3NKYDVDfiFaCW1YaASSVM36v8s8K8M5nYmYX2sCPrH5QXmzxwyKJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj4xyHvyBzQkiibnmJig37giivXQwB5jWh34KpFhShgLG2iSQSeN,51933,CkpZu4Bt4K7GEMcmjQR9EEJvxaS8XX1Qj9cNjy6yrpSP7mWc1vfZ1,0.003000000,4.577472300,WeStake.Club payout #64,PAYMENT
2023-10-26 19:21:00,300008,3NLmyMbhq5EATUHvCedW3ASPqVbe6qoW1kuGFZwkd3HN2BxnEixG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj4xyHvyBzQkiibnmJig37giivXQwB5jWh34KpFhShgLG2iSQSeN,50685,CkpZS2hksnKB4zMpsPmdLxJVzkUob2JT4KRg9S4ZGJGbKd9vuhDmv,0.003000000,5.349504470,WeStake.Club payout #63,PAYMENT
2023-10-12 00:30:00,295671,3NL5pjWQb5qQLs7Vmvorg4JuWG171EBsuwmb6uKdNUNM5tqYsunu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj4xyHvyBzQkiibnmJig37giivXQwB5jWh34KpFhShgLG2iSQSeN,49601,CkpZ1BzG5sFsKU6Ft1vRAh8AihHc1roZBUAniNSD38zAMra3q1T8Y,0.003000000,3.312232980,WeStake.Club payout #62,PAYMENT
2023-09-26 12:03:00,291037,3NKC1HKBGGa3ofZcFTYRPv1XAK5Wh9ocxgvDnZ75BVXe14PvUnsg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj4xyHvyBzQkiibnmJig37giivXQwB5jWh34KpFhShgLG2iSQSeN,48350,CkpaD8K3NThTYYfCGkDEcCR6iKzwrDQvMTccmuWvzsM1Qd31n7gdA,0.003000000,5.746172470,WeStake.Club payout #61,PAYMENT
2023-09-11 17:51:00,286695,3NLhUip2ELAhtbPjihshJHV4t6Mzbuk78etuexGYqiKq1zykqfqY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj4xyHvyBzQkiibnmJig37giivXQwB5jWh34KpFhShgLG2iSQSeN,47158,CkpaEpvPrdRJq1sFAuk7wRhiSFhNSNVdMscCV8V1ame67PyVg5cTv,0.003000000,4.286185320,WeStake.Club payout #60,PAYMENT
2023-08-28 12:24:00,282607,3NKeHZVDSyoZxLEbD6NYYEEdtMASJakSooeiNGsVU5m6HKA4buQb,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj4xyHvyBzQkiibnmJig37giivXQwB5jWh34KpFhShgLG2iSQSeN,46010,CkpZnXNZVCdnGrmVMxvU7DvFQDXiDbYbHaNGjnrtcmmP2EZeZ1FoS,0.003000000,3.023342210,WeStake.Club payout #59,PAYMENT
2023-08-12 23:42:00,278089,3NKuThmkcrPr7PGrA8wZfFdzx4bwGhCqnWoXCuHFAztQUgCm6w67,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj4xyHvyBzQkiibnmJig37giivXQwB5jWh34KpFhShgLG2iSQSeN,44908,CkpZyHcV3cVvXmtfnspa9yyWSMjf8wXk3s9Xg7EBQj2yDJrRYAXNn,0.003000000,3.610224470,WeStake.Club payout #58,PAYMENT
2023-07-29 12:57:00,273803,3NLSrgp9UPmFWj9nEccGLZa6yBh2e9piM7baKmB1tPFNJyaWceWx,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj4xyHvyBzQkiibnmJig37giivXQwB5jWh34KpFhShgLG2iSQSeN,43691,CkpYjVrkLh4JGZFnMPsJm7B1KJt9K1U55LRZMttobvQMcov38ffU5,0.003000000,4.050584450,WeStake.Club payout #57,PAYMENT
2023-07-14 09:42:00,269298,3NLYcXtvpENzDNcRArcxNchkRa5jUdSkkeRXHqHSVvKa42dcyzY1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj4xyHvyBzQkiibnmJig37giivXQwB5jWh34KpFhShgLG2iSQSeN,42578,CkpZ66e7vUT72YKEdqYgzqKLJX5HmqtNjmU1jua1qzFXBxKMWVccB,0.003000000,3.265370950,WeStake.Club payout #56,PAYMENT
2023-06-29 21:03:00,265039,3NKzvyBAnKZRAHbs5PdASLfmbGGwbLR2C4fGxuUZZV4mD1PGjSRt,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj4xyHvyBzQkiibnmJig37giivXQwB5jWh34KpFhShgLG2iSQSeN,41408,CkpZcHWEoYAMvZC9RT6qSwu6NjFEyNuSfS9FbdUqieQ4nwrFzBXQo,0.003000000,3.290953530,WeStake.Club payout #55,PAYMENT
2023-06-14 01:45:00,260396,3NKjfDAJGDhi97SxMXGF9Kezcz9bQLkKBBaPpgvJvYpbVLomv8LG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj4xyHvyBzQkiibnmJig37giivXQwB5jWh34KpFhShgLG2iSQSeN,40422,CkpYnPcjerPvQjxyTzAnaFoZc6DZf323EwzDGfN1GApMGCTPh2xW7,0.003000000,2.583826830,WeStake.Club payout #54,PAYMENT
2023-05-29 23:51:00,256011,3NLqSWc16RBZquNEBA6hf8pUBMSNmKPQAxWv4tofJr1Y27m9YVsu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj4xyHvyBzQkiibnmJig37giivXQwB5jWh34KpFhShgLG2iSQSeN,39372,CkpYwZdRwGQjXJ4WiWc2Dn6SiGqABk8jVHa9kUqsxzRo8JsuhFCrE,0.003000000,2.523023120,WeStake.Club payout #53,PAYMENT
2023-05-16 00:39:00,251906,3NKA82DkrWTcqAo4TxWRpwNjvQwYBchfgj3EBVfnUTk874MJYS8i,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj4xyHvyBzQkiibnmJig37giivXQwB5jWh34KpFhShgLG2iSQSeN,38241,CkpaKhFvHV81iFRRhoQRpNipJrBiD3M89mXcPSfQuabZBvAeNd21d,0.003000000,2.739187560,WeStake.Club payout #52,PAYMENT
2023-05-02 20:03:00,248047,3NLYiyKfagcYWeutcttvzJ6WAv2g9dY7FQKCnEGpkbwX2xMYyqds,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qj4xyHvyBzQkiibnmJig37giivXQwB5jWh34KpFhShgLG2iSQSeN,20299,CkpYX8o2Xbva7A9dH8cnWiDRjeqkCWQW4bWvjxWSo8FNkM5ZKL4kG,0.100000000,100.687514600,,PAYMENT
2023-04-30 18:00:00,247484,3NK5uqHA6VQfWwEPv7BLqqKHD7rHD8JqCui6dnhAtgJu32RcAzbX,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj4xyHvyBzQkiibnmJig37giivXQwB5jWh34KpFhShgLG2iSQSeN,37111,CkpaGSoyJPxMuK8Lpeak7EVQVjW3ta1Ba23KEUQq7mDEWsQj4zA7E,0.003000000,2.555220630,WeStake.Club payout #51,PAYMENT
2023-04-15 12:33:00,243057,3NKB9h2Pohb5DgA2fMh8SjjccRwhon85bFicRebykgchiooZ868D,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj4xyHvyBzQkiibnmJig37giivXQwB5jWh34KpFhShgLG2iSQSeN,36049,Ckpa5SWf2zRkj1zV28vGijfHX2ZFPvrj7TK4qyC7g3jKgVZzyWJqx,0.003000000,2.158665110,WeStake.Club payout #50,PAYMENT
2023-03-28 13:57:00,237843,3NKvrGRRiceyqrbYUBWxLtTxcoQh8oktv1MhQvPXxc5B8Zv7cmov,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qj4xyHvyBzQkiibnmJig37giivXQwB5jWh34KpFhShgLG2iSQSeN,15280,CkpYSjGwx1si1ScxzSEYrCmqfXQLHM7nXAyXAVfDzd5Sg1GTZt1RP,0.010100000,62.376371300,,PAYMENT
2023-03-06 15:15:00,231329,3NKaZJqPGx6y7HuNXECWE9zEfANaqYMzRqbL3Y2w9Dnyya6gnGdE,B62qj4xyHvyBzQkiibnmJig37giivXQwB5jWh34KpFhShgLG2iSQSeN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpZaAbiemvzWdmE1NUfciPhcS8rPREeuwyURr6LRtDgz9vfarv81,0.004457340,0.000000000,,STAKE_DELEGATION
2023-03-06 15:06:00,231327,3NKvNvFJL3LZFc2PWgvJcSqeE3d1nDFTwzmC3WirLHX94oiTnRu9,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qj4xyHvyBzQkiibnmJig37giivXQwB5jWh34KpFhShgLG2iSQSeN,10005,CkpZYe6WRyHg6cEA5FymxiNY6yxuHnEfC5bW3HXh5bPFpizhyMUJj,0.100000000,342.438398400,,PAYMENT
2023-03-04 04:33:00,230612,3NLZcS889LT5oFMNayRG5iVmfkDQPrRkZEdu37YpgSgLPUVY9PC2,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qj4xyHvyBzQkiibnmJig37giivXQwB5jWh34KpFhShgLG2iSQSeN,9678,CkpZYmLiPT5sJQjaoS9kkuWRJXjDRYBGq2NmyHpKCxZzjEVdv9khV,0.007500000,2.000000000,,PAYMENT
