Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-28 12:09:00,317293,3NL3tKc5NQGnFnHga7Ze2irTfWHQuFc1RMv4aK1xRemZawB8JGu5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMb1y5eAztGcWwVJpaLXXsykcF8TBywquA1ex5cwxtLTpkY8pgy,415898,CkpYreYs6fD3BgVw7JsymuBgXRDv6ymjsQqvGUBzzgGe83uVPGYhm,0.001000000,0.053277993,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 12:00:00,313106,3NLjbL6t3s24ko17hVPa2ykUPiLk4xP2VT7Re2jdvAfuYnb6NLMi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMb1y5eAztGcWwVJpaLXXsykcF8TBywquA1ex5cwxtLTpkY8pgy,403139,Ckpa4VSYhgfGiDpq8ka2xmzWz2Mf6Y17XhxpAz2gYUYGsqBZmn6XD,0.001000000,0.043951243,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 14:00:00,309017,3NLcW1NSxzXhUNiGZwTRKBiQfhSBBC6pSPPJxUmKGZZUpabU3CFH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMb1y5eAztGcWwVJpaLXXsykcF8TBywquA1ex5cwxtLTpkY8pgy,391058,CkpYn84r1wghvxKYu3WCFXK6jn86hGxobAyFSbdh48Mc1ydevNQy6,0.001000000,0.045623546,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 20:42:00,304630,3NKmqUJ9CggZ3emdvnhE3AFebyJuCwunBBw8sXyFV53cNogfbHs1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMb1y5eAztGcWwVJpaLXXsykcF8TBywquA1ex5cwxtLTpkY8pgy,379011,CkpYqjssh9vjYDno5ByBThF1Pbnq1XBQz9E6Xk4Npim79NPtyyvg9,0.001000000,0.040415699,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 03:18:00,300378,3NL1DoGf4LzgQMCFJ9yrpcKHw187TPqhk1jCUwJnKzFmFF6HVgoT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMb1y5eAztGcWwVJpaLXXsykcF8TBywquA1ex5cwxtLTpkY8pgy,366691,CkpYU4L8YPwJ6tJW4f1ysapyDmaPyaPpt9Tqzv5ksHgpowzQqg2Nm,0.001000000,0.041157025,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 14:48:00,296146,3NKt2Cs3eVeWJm5jjePDBb2svzjncJL5AdmKSAxeNWk8FxCABGAn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMb1y5eAztGcWwVJpaLXXsykcF8TBywquA1ex5cwxtLTpkY8pgy,354501,CkpaFKckqnWjDJLZGY5Hpzcj6jJuZQezjA6KyYA8gRnV8tLWQfFfW,0.001000000,0.045396033,payout_from_AURO_Epoch_62,PAYMENT
2023-09-29 00:15:00,291742,3NLCmQrLGmEcRUbdvqqAvCajLwW8Vozd3hbm62CmCL7NE3aH3FbZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMb1y5eAztGcWwVJpaLXXsykcF8TBywquA1ex5cwxtLTpkY8pgy,343904,CkpZFPB4NDDFvoqbdpBqJqeoNyXuwk3kWXYGvSspSW8eAM4GLYGij,0.001000000,0.042826177,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 06:30:00,287398,3NLS3JxfEr7SzfwSV8uqWwxbZfpP36gkVYFoQoekoF5CLU1KdhWs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMb1y5eAztGcWwVJpaLXXsykcF8TBywquA1ex5cwxtLTpkY8pgy,332057,CkpYuAXaewn7r2WUoandsgVenpeDNbfTAATtcdWw4Rw4wXtBwnzfd,0.001000000,0.039468068,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 21:27:00,283827,3NLajsQsSzZg2EPsCxJGBmNx7uVumCLSNTWx8SA2mi1fbHYUZF3p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMb1y5eAztGcWwVJpaLXXsykcF8TBywquA1ex5cwxtLTpkY8pgy,320331,CkpZgA5sdZim9YYfhYHPL8rgkQZtC3yJT97x79rY7PZ4CStud56yt,0.001000000,0.049329835,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 09:06:00,279608,3NKM52dAaqUjfDw89RWjkPeLoaMEn4nYWmo1Tj7j9odWuePrWTmv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMb1y5eAztGcWwVJpaLXXsykcF8TBywquA1ex5cwxtLTpkY8pgy,308735,CkpYWUz8cABmwKpqsK6RnWmzJu7j7wmKKDSUk3YoB9J8PWNGZfhuc,0.001000000,0.045557589,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 23:51:00,274490,3NLrNhLhXskqnz2mdcbmCnfxcCCbUnYhYGp31h9VmUTeeaXjxUHM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMb1y5eAztGcWwVJpaLXXsykcF8TBywquA1ex5cwxtLTpkY8pgy,297267,CkpYh541rkdyhbHh4ysj9av2k1yNtQBrFATkPRnfsSNfJbRY4CbH5,0.001000000,0.042389466,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 15:00:00,269933,3NKJkLmre3TCmR8hHx3StyStgwvHUHAUeGHR5cULBoCfCUPpenzi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMb1y5eAztGcWwVJpaLXXsykcF8TBywquA1ex5cwxtLTpkY8pgy,285938,CkpYgXYf8May2xydzeiiQBdAiXucxBZUTZGTXgEmcfjuDQ4DedBwi,0.001000000,0.040851130,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 03:12:00,265968,3NLeNcgmPj1txWjF42TgcAAETKaPaVsXv3wsCu5xPWLYpr5JnvYZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMb1y5eAztGcWwVJpaLXXsykcF8TBywquA1ex5cwxtLTpkY8pgy,275440,CkpaBnHT1Z1M8RVAFSS53NGXyjcsLscqLjENPqhBLANbxLvR8B9NF,0.001000000,0.040990235,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 20:27:00,261177,3NKtvT23DkJKTLTbtVZ8Co8KV7Dz3YRrN9L3YGf4kgTZddEwUj4V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMb1y5eAztGcWwVJpaLXXsykcF8TBywquA1ex5cwxtLTpkY8pgy,264979,Ckpa4aLJWK6Ms5KowPHWsxSQmZSeqmkZkkq9CrTd73mu6rv5Q19eM,0.001000000,0.021901357,payout_from_AURO_Epoch_54,PAYMENT
2023-05-16 07:33:00,251983,3NKnNcJ3xgZNcJtwMogQJ3sBjjVs4myBj8B2p9UnPGfq4HWnpVkx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMb1y5eAztGcWwVJpaLXXsykcF8TBywquA1ex5cwxtLTpkY8pgy,238820,CkpaGiVHcs474Fg1CrSGNBgtCJo2q946hCbGNmDt44VwnzzvfCCKf,0.001000000,3.002772029,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 19:57:00,248046,3NLZKRoL2ZLpqNvJ2JcdYg7V2svitCYGpi3V5Mq5b7SKaFTvAKV9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMb1y5eAztGcWwVJpaLXXsykcF8TBywquA1ex5cwxtLTpkY8pgy,228405,CkpYdcWimqb71Pb8VkqsiJKDfcduE1GeSuL2rLEcBUEWx2wRSLRgy,0.001000000,2.554454795,payout_from_AURO_Epoch_51,PAYMENT
2023-04-25 08:54:00,245898,3NKuEdwKPD2J2BrLSrR8uKbhG8sXNrgAfxVTBkMQ7m1z9Jvmt6b8,B62qjMb1y5eAztGcWwVJpaLXXsykcF8TBywquA1ex5cwxtLTpkY8pgy,B62qjmWyiRSEgyZMWtns4Gye1qiH2kDqgunVn85WMW8Qawt2oPMgo2x,5,CkpZsafir7yx9yV86zRys2MGgZQQzegdcaQiT9twfJmX5cvsH2KRV,0.010100000,142.822447780,,PAYMENT
2023-04-20 17:51:00,244548,3NLUFQnbxMaYDywe45aEAim4zZZBNxU2Ji99X7D8rXJMdxqkbpqM,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qjMb1y5eAztGcWwVJpaLXXsykcF8TBywquA1ex5cwxtLTpkY8pgy,4482,CkpaJtGKdcWg7C2FfbuZDDM7MVGGDdo4TqbMbtNQtHs9BXvFiH6PC,0.010000000,142.832547780,,PAYMENT
2023-04-20 16:00:00,244526,3NL3caYXpRcJDAjTVRCxkNp3MZri6B5zPEbiK2n4Tcv8To5jH53w,B62qjMb1y5eAztGcWwVJpaLXXsykcF8TBywquA1ex5cwxtLTpkY8pgy,B62qkQrAeQRAjeWEnw4myhy81jzbatbbeiUA41WhkkwMc34g5o63bH5,4,CkpZCaYQFhfgEccaMRhZZmJPbo6ZZjXS8j4eBzRKUcSAzXH6w8DJP,0.010100000,282.932547786,,PAYMENT
2023-04-20 12:15:00,244483,3NLoWhkagDjUz41pYFG5P67E5fz1S7udzXiQLAA1o4G3AA1eVKB9,B62qjMb1y5eAztGcWwVJpaLXXsykcF8TBywquA1ex5cwxtLTpkY8pgy,B62qjmWyiRSEgyZMWtns4Gye1qiH2kDqgunVn85WMW8Qawt2oPMgo2x,3,CkpYs2NsPbNiWzqskjac3YSnQjftJjoMuiyURvAvXBB59xC9ARoS3,0.010100000,69.000000000,,PAYMENT
2023-04-16 07:57:00,243278,3NK2zPjGMdNM27YHkRG4vj1pK2GbGrxh4P3FaKtavdiJiz7SR9mS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMb1y5eAztGcWwVJpaLXXsykcF8TBywquA1ex5cwxtLTpkY8pgy,218262,CkpaH7mrz5KkxcAX2T4Dn5xuNbSjBnDmDXwLkLCGf63ggPpfmcf5K,0.001000000,2.838313005,payout_from_AURO_Epoch_50,PAYMENT
2023-03-01 21:45:00,229957,3NK9JCoBPnzT8knue9Gc87FsG323gNbAoBJPzj3maoAp7irncyCR,B62qjMb1y5eAztGcWwVJpaLXXsykcF8TBywquA1ex5cwxtLTpkY8pgy,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpZv3koWe8rVmE94eRkUiqNA56x1rT8TMKemeQ2dwwKfs4bMuK6i,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-01 21:30:00,229954,3NL5CBE8VQ9jkoRCaLBz5xDpYqoMyWrV5Rh4XyD7vniGfmhvVetW,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qjMb1y5eAztGcWwVJpaLXXsykcF8TBywquA1ex5cwxtLTpkY8pgy,3596,CkpZnVPrm9kZHjUCZnkNeVgtYBpY828f5Qh8jJeeDs6RnPwWfUxGw,0.030000000,345.707200000,,PAYMENT
2023-02-28 16:12:00,229577,3NKZntAgQubFCYm5mGXnNhXFfMRZPnyG6NaKkaMZCbnNagRXLudG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjMb1y5eAztGcWwVJpaLXXsykcF8TBywquA1ex5cwxtLTpkY8pgy,74799,CkpZaeU11aX8LE4WdQJb2tQBiDRLrVkr6gBodDSX47LVE64c2HiJb,0.002000000,0.323165092,,PAYMENT
2023-02-27 13:54:00,229238,3NLeq6hkqL9577V1s6tn9eon7c8DiqsDRUsUNozx9qJKVWmCzmpM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjMb1y5eAztGcWwVJpaLXXsykcF8TBywquA1ex5cwxtLTpkY8pgy,72396,CkpZk1S8gYNjpF51otyugsBETGU3NMFhLqs4YjWWXk2tG9iXr13YG,0.002000000,0.181370143,,PAYMENT
2023-02-22 06:24:00,227585,3NKTBnC3wYo7bYFeeb6UUBDbpcHk7ZFXEsdq37KS9BZLHKnFa2rw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjMb1y5eAztGcWwVJpaLXXsykcF8TBywquA1ex5cwxtLTpkY8pgy,70714,CkpYfL1yDJwBfMtBVT5q3zJDgGyHTJqtvpRFpidbHWfiWugfcC2Nd,0.002000000,0.323390163,,PAYMENT
2023-02-21 19:12:00,227445,3NKRAmnig6VD6n66p4C7Esr1jVwDymWNV7y8NxweCkZvdL5VjYkV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjMb1y5eAztGcWwVJpaLXXsykcF8TBywquA1ex5cwxtLTpkY8pgy,69199,CkpZQyLDaARt8BgTQy4SNvvDoxyQ3zfHtCjfwNbP33jxvc8djyyPb,0.002000000,0.323840306,,PAYMENT
2023-02-21 01:09:00,227208,3NLG26jDDpyy9ARdN5ogvHGv8Ps98S1BhXaDE6k8VNNqmHgwkWwc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjMb1y5eAztGcWwVJpaLXXsykcF8TBywquA1ex5cwxtLTpkY8pgy,67687,CkpZ5F6XdU5Xm68z5CfLAZ9LVqqdGvwcpTFNej1Cher13FRuNrtC3,0.002000000,0.323390163,,PAYMENT
2023-02-20 16:21:00,227106,3NKk3ZYn7xVEEdEY6zvfyQJkr26hNfkxEtqqMV2d4W9ACLjTgjuF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjMb1y5eAztGcWwVJpaLXXsykcF8TBywquA1ex5cwxtLTpkY8pgy,66174,CkpZLSGtW99cjAidqqPrErXKU4JmqdK2gbrmZcEj2PJNkRVM3TEr4,0.002000000,0.323615235,,PAYMENT
2023-02-18 07:24:00,226393,3NKBtarYNn1epuD7qoFJdF1VRhC8iR9QRDZrrFYBMLDpEdeqJRFA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjMb1y5eAztGcWwVJpaLXXsykcF8TBywquA1ex5cwxtLTpkY8pgy,64662,CkpZbiK2LAtt9kbhaBP3MdJ2q3RUzepwo7wFzp9s4vQCUtuvzQpQy,0.002000000,0.323615235,,PAYMENT
2023-02-17 00:03:00,226018,3NKTYakQ6i94Fdnx3xFNvguxS2BW6o9qQk9ksTh3qv9ThRobssGy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjMb1y5eAztGcWwVJpaLXXsykcF8TBywquA1ex5cwxtLTpkY8pgy,63074,CkpZjBergFT5ssGn3qwhLpqKBUeNtq6ySTQpVXVaMwb5MsGGTcGTc,0.002000000,0.323615235,,PAYMENT
2023-02-15 00:27:00,225460,3NLFzKMDiY4eN515b69WV6JDqEzqpMKdJiMGcoTZ7zKiFWpXP3BM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjMb1y5eAztGcWwVJpaLXXsykcF8TBywquA1ex5cwxtLTpkY8pgy,61548,CkpZvhJtvFmStuByJzRDDnZUU3326mU9vwLPTooVc3MhMSZwc1eso,0.002000000,0.647492903,,PAYMENT
2023-02-14 15:00:00,225346,3NKP77b5mZizh9JJMSMGCzMhYCqq44Qns8DYFy7sAfYev44BEETZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjMb1y5eAztGcWwVJpaLXXsykcF8TBywquA1ex5cwxtLTpkY8pgy,59964,CkpYzJGHvLNB7h7pqMbynmgScwD4D2roidxmNTbbEkD5LpZbKYrDM,0.002000000,0.323840306,,PAYMENT
2023-02-09 03:18:00,223690,3NKv5qsnyDPcxxK6y27Mgpm6QAoov7Y6W5Lj2B7p2snrBdFez7Hy,B62qjMb1y5eAztGcWwVJpaLXXsykcF8TBywquA1ex5cwxtLTpkY8pgy,B62qjmWyiRSEgyZMWtns4Gye1qiH2kDqgunVn85WMW8Qawt2oPMgo2x,1,CkpYeWwcfWpFvGvupmxufxtbenPGGow3xTLeXBLYxQk296DnFy6wJ,0.010100000,893.633750000,,PAYMENT
2023-01-25 13:09:00,219355,3NLi5FkHigwtAaPcwKPPLTqghmotUsyD7B7D4in6hBiHdFFvyLBi,B62qjMb1y5eAztGcWwVJpaLXXsykcF8TBywquA1ex5cwxtLTpkY8pgy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,0,CkpYZPR4CAeUhDbcQxsnzz28cqzdcCxiD7bFQDJVur4uCo6Lrse6x,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-25 13:00:00,219352,3NKit7K63ePk38HvX24pJsXuXJuS1MCrHxAsxKfuGFRkopgaxZm7,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qjMb1y5eAztGcWwVJpaLXXsykcF8TBywquA1ex5cwxtLTpkY8pgy,2827,CkpYRhrSicGVoZBXN8tgbwYhTC4YJwhVuAvVPjTEWYym7zzw38oUU,0.030000000,894.653950000,,PAYMENT
