Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-11 12:39:00,89267,3NLtpLuUnF5TJb8LZoGzCFEN3LoqKR1RAQ7kZJKWYXfkHW2tfQte,B62qpanN3kmtJf5QCeDZQmfYu8gEKEprH63ytKM9AemoMTBAJ3umJ7W,B62qnJ4LjMqqT3eHeea9Ka7tJurrg5aDSgyA2tdu1RYCKbteuYMXnhS,13,CkpZd9MM7y2eC8MJJJZbMxNEGazesZ9HVytGcffeZrArRiVwo1Tn3,0.020500000,480.000000000,,PAYMENT
2021-09-18 13:51:00,62528,3NLxg367xAN4eemVPyZ3ox7s4uWN4w1oo4V9zojRm5xNZcjR8m2r,B62qpanN3kmtJf5QCeDZQmfYu8gEKEprH63ytKM9AemoMTBAJ3umJ7W,B62qnJ4LjMqqT3eHeea9Ka7tJurrg5aDSgyA2tdu1RYCKbteuYMXnhS,9,CkpYQuBN5tu5f14vcZeNwWJRnAjGRmbP3gosjzcpLBb5bViVeZsg6,0.020500000,168.000000000,,PAYMENT
2021-08-23 07:42:00,54092,3NKL7T8a7uAVMB6KTMToE4uepP2xPzhnkJXVRb7YMNF9rPwZUdtt,B62qpanN3kmtJf5QCeDZQmfYu8gEKEprH63ytKM9AemoMTBAJ3umJ7W,B62qnJ4LjMqqT3eHeea9Ka7tJurrg5aDSgyA2tdu1RYCKbteuYMXnhS,5,CkpYtAZyiPYJcd6Lnkn4cAPTGtAJxXbbYHnLUnzUaGks6BwK8WR8Q,0.020500000,504.000000000,,PAYMENT
2021-08-01 11:57:00,46906,3NKXeoyZD7uDHwAhjF66MgazPd6u8Az8U3RCuCayV1YcLt4b2PJ6,B62qpanN3kmtJf5QCeDZQmfYu8gEKEprH63ytKM9AemoMTBAJ3umJ7W,B62qnJ4LjMqqT3eHeea9Ka7tJurrg5aDSgyA2tdu1RYCKbteuYMXnhS,2,Ckpa6KZDWQPGwXC96z94ETHd3FZAwNS13UoU4kf6b3AQC4UgfyESZ,0.020500000,240.000000000,,PAYMENT
2021-07-02 10:00:00,36786,3NLbA9V7ofaEgiW3ReHMqdW18NftuqPYAwUQ4iv1cy6GcC8C1CNU,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnJ4LjMqqT3eHeea9Ka7tJurrg5aDSgyA2tdu1RYCKbteuYMXnhS,4254,CkpZh5rEejayhZYk9YYRaNgFq2xig6wZjQDpA5HGCin8aeYc4yEj1,0.020000000,400.950000000,memo,PAYMENT
2021-06-01 00:18:00,26007,3NKV5wkj12JGacsct38xNjzRB3nKwD1eUV8HfFb5BQMwUyafEN7S,B62qnJ4LjMqqT3eHeea9Ka7tJurrg5aDSgyA2tdu1RYCKbteuYMXnhS,B62qkd6tBM6zudtyyRY43UeqzZy4eEiyZyt5KqsiSonrqGx7zWf7Pby,2,CkpYWAPFGfXnEShvVwXjwyhjhK44DHe1YvRQFkdp1jqJHh5eYgou8,0.160000000,400.000000000,,PAYMENT
2021-05-31 23:45:04,26001,3NLjFUCz2xetxD1H7BrG98WVGQfp3oQ4u6wJfVJPFzjtgCQrDwr8,B62qnJ4LjMqqT3eHeea9Ka7tJurrg5aDSgyA2tdu1RYCKbteuYMXnhS,B62qkd6tBM6zudtyyRY43UeqzZy4eEiyZyt5KqsiSonrqGx7zWf7Pby,1,CkpZFAHyziGA4pcKaY718XLoqrVPYSwFj8JehBf3GSQmZDeda1U2L,0.039859350,2.000000000,,PAYMENT
2021-05-31 21:51:00,25972,3NKMZd7NN6s9v1QuBiRfcrdtk3KJZW2NoFmoEL2KSzy6LS1xEQXv,B62qqj1YzdmiHE43B3CYXbi6vU7o4x5ZiwVWnR2WQiUxfx1CNDHnzg4,B62qnJ4LjMqqT3eHeea9Ka7tJurrg5aDSgyA2tdu1RYCKbteuYMXnhS,6,CkpZzWZKMYmt6cPdVFBhxYygiVHenCHEumyFifyBKExXe8pjWSPBj,0.020500000,477.818700000,,PAYMENT
2021-05-30 15:42:00,25554,3NLAe9uXBwk73BpBsVt57kCD1wA6tzec1yUxZaSYPGN9Pv68E9t6,B62qnJ4LjMqqT3eHeea9Ka7tJurrg5aDSgyA2tdu1RYCKbteuYMXnhS,B62qqj1YzdmiHE43B3CYXbi6vU7o4x5ZiwVWnR2WQiUxfx1CNDHnzg4,0,CkpYsijRNp4QX65T8PkP9p6X13sPoYnWaYwqnx76ASktH1zGm4tga,0.050000000,0.850000000,,PAYMENT
2021-05-30 15:33:00,25552,3NLhEbDJEzBsmMDaf1vgAG67MnWAHR6cxrw7dyrKMHjvYW9azhhv,B62qqj1YzdmiHE43B3CYXbi6vU7o4x5ZiwVWnR2WQiUxfx1CNDHnzg4,B62qnJ4LjMqqT3eHeea9Ka7tJurrg5aDSgyA2tdu1RYCKbteuYMXnhS,4,CkpaGNZoo5t9vbKnpCnHEMgwZT9pCE7g794q9mjVJnSeLAAj7hrgi,0.020500000,2.000000000,,PAYMENT
