Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 09:00:00,317051,3NKFwafgcgDZY4GXZY64f6ACwJNN2ntYnGD8wk9Zh7YWo3T6Euiw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8t3xkUqeX5xs9BnwVdvdBEqUZ34mFWLuWggG8xu5yxFmCnY34N,412327,CkpZCKnk1G8BsnU9fb1SLRSHWFWNuVsNQeUJFx5PvqFA1MjtwKBMt,0.001000000,1.271780661,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 19:27:00,312697,3NLZVWAZpuc6F3919hQuL5cAcQFuidYm8QpywigFm1UJGRms4Bwj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8t3xkUqeX5xs9BnwVdvdBEqUZ34mFWLuWggG8xu5yxFmCnY34N,399629,CkpZe1Tx8yNAhnRBUuiAw2ycZ9WBsfkyyFKoASBtTXf9SQFMhP75w,0.001000000,1.049144750,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 11:42:00,308424,3NKYQfcQwWF3mCktvCDYoiLCHzkUjEWwuQm5wZvc5tzKSHxkdFfD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8t3xkUqeX5xs9BnwVdvdBEqUZ34mFWLuWggG8xu5yxFmCnY34N,387685,CkpZ7Po5xwbFbk2srYUWtShfirPak2c66LEid3Jcb9ipeSKXUSJJQ,0.001000000,1.089063901,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 04:42:00,304451,3NKunCiHzMALHmEBtyGbc7HHRLWBds3EAJnGAdafGPPukBrzEzch,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8t3xkUqeX5xs9BnwVdvdBEqUZ34mFWLuWggG8xu5yxFmCnY34N,375664,Ckpa59oxTK54rTp2PdvjqQ1tbonKLAEVJAEHVjd3oUp9bc5mgDpBs,0.001000000,0.964749429,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 11:42:00,300191,3NKK4yL4rjLbZXmvmsWmZ2feqj6YnyGdwN3HjfoN9FaiGeCVZF9k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8t3xkUqeX5xs9BnwVdvdBEqUZ34mFWLuWggG8xu5yxFmCnY34N,363371,CkpYSMSkLDuHBmBFR7by3wfo8GodynZQ4Qe7udDLhJeHgKqCn8rEU,0.001000000,0.982445548,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 09:42:00,295791,3NKsiv2Vj8nKrPXLXu5viL6z9T9MVgzoQA1ZLa8D62XYjJtPf8e6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8t3xkUqeX5xs9BnwVdvdBEqUZ34mFWLuWggG8xu5yxFmCnY34N,351200,CkpZNm93sgWSjuRKSm7i7iwWDHfd96nsVNxgfxvnouMtg5qjnNCDz,0.001000000,1.083633170,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 23:00:00,291162,3NKFdmZGLRRgrfoubGYA7HctVxx16bZmwXLGfm5VxudoF4g7wbPy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8t3xkUqeX5xs9BnwVdvdBEqUZ34mFWLuWggG8xu5yxFmCnY34N,340659,CkpZjvkeSwdxmbbgkeBpbid3gRq6J458vHsERapYGJnMGBDLg4sED,0.001000000,1.022289057,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 01:36:00,287070,3NLLg1YQcuQibYMYJYkEj6A4eNEQPmGhk77FhjeL4rBmv6XEoP4W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8t3xkUqeX5xs9BnwVdvdBEqUZ34mFWLuWggG8xu5yxFmCnY34N,328847,CkpZGjiVqrhBfTm5CBHUBdxjmtCZpRYxZMV7m9m53Lnmyg8cLaY4w,0.001000000,0.942128508,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 06:51:00,283670,3NKWH81aKGfVQPBpU7HbZNQHTxVnRq5QxYqsF2ctyPjxeKauxSBS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8t3xkUqeX5xs9BnwVdvdBEqUZ34mFWLuWggG8xu5yxFmCnY34N,317143,CkpZWRhG3PUT4tHf2FAPzEc8BpAjSTmMpERUMEF9xmxpePW75yXfs,0.001000000,1.177534230,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 05:39:00,278703,3NLTVD7iGWmdu5dosNK1YKC8mxr3DvzqkHeBtJTX7E4F8q7txDSE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8t3xkUqeX5xs9BnwVdvdBEqUZ34mFWLuWggG8xu5yxFmCnY34N,305589,CkpZgJtNQrhsG5qpjGiKhpectwKy7eqVFZMNRWahCLSYyz6678kRA,0.001000000,1.087522382,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 15:36:00,274128,3NLR3F1TJ56AKWXvihcgFipzeVnKND8bv1Jh54SthQh4r8orK1RK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8t3xkUqeX5xs9BnwVdvdBEqUZ34mFWLuWggG8xu5yxFmCnY34N,294162,CkpZcHf3L4sb5NjsT7iYNcZziyaVzZ8Kd1zqAL4NsgvNyxiJf8yVS,0.001000000,1.011987879,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 10:45:00,269595,3NLeHGVgXSHJoi5d8ugwMidUj2awhypGW4EBLiSz4vPSf5gEuUQE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8t3xkUqeX5xs9BnwVdvdBEqUZ34mFWLuWggG8xu5yxFmCnY34N,282847,CkpZof5yb8P1S1Vkjy8ECz9yTvyVKYdUhCxEBRw68M1X9W53uLwDP,0.001000000,0.970919065,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 20:30:00,265619,3NLroYrd7GchUbpL6i2jqDtBEqxxqKfYE8Vh2yHYgaDmWSN9LfXy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8t3xkUqeX5xs9BnwVdvdBEqUZ34mFWLuWggG8xu5yxFmCnY34N,272372,Ckpa3zsGQWy5xZgrv3QZGmJR6oA1sVEUkMANtUKbd2uQnJiZ85cHt,0.001000000,0.966231309,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 18:18:00,260848,3NLi38Eq7GeaYVewg3zcwEWm9Mh7iVu7fs5Zwd6vCDb8cXAATN7U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8t3xkUqeX5xs9BnwVdvdBEqUZ34mFWLuWggG8xu5yxFmCnY34N,261510,Ckpa33jRruW1iZxwezVfGMpjFZpquaPW7yH1aP8S3cSe5J56PpCVZ,0.001000000,1.113701224,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 09:30:00,256670,3NLxSD1PVUBWUmxXppYB9CZq6rT564RBnkhRtdPNrtzQnit9Py8S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8t3xkUqeX5xs9BnwVdvdBEqUZ34mFWLuWggG8xu5yxFmCnY34N,250770,CkpaLiHQydffryZVncZnQgNXBn9VyVQU7y6viq5x8AdbgCt8Gah3A,0.001000000,1.083769264,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 16:03:00,252076,3NL1iwZWSYSxxS5s7crsiChLoHUT9NgrFvsGBVCXuGMHHEb3tgi7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8t3xkUqeX5xs9BnwVdvdBEqUZ34mFWLuWggG8xu5yxFmCnY34N,240181,CkpYSjcQRrUwAPeRnNyB8yUw9yJguMUR9bRJkKUo4UJYypKiQNnrV,0.001000000,1.100439002,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 08:03:00,248200,3NKjfMCMBnM2uMgtJPawWfGgoZooD7pX43NeEWfNKfPZVDPGsxJr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8t3xkUqeX5xs9BnwVdvdBEqUZ34mFWLuWggG8xu5yxFmCnY34N,229744,CkpaCahjF9tRApYALuae3VJkeB5jddC8Tub6YMViGZ3WCGdXutHWc,0.001000000,0.929603061,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 17:45:00,243410,3NK8T6Qj5HrePZmQgJN6MNeGW3yXNGuEV23Cc9jHMPJEnTqVq1C1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8t3xkUqeX5xs9BnwVdvdBEqUZ34mFWLuWggG8xu5yxFmCnY34N,219563,CkpaLPeHpWp9vr7EvnVSa1ZwAvn9E1LnS6sZDAthuSc9YbPMCxhnd,0.001000000,1.024419280,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 08:27:00,239533,3NLxVudy7rmEPC7gDDc17DGBvw4XvxqBkUC8aw9VRyMaaBXfxjRT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8t3xkUqeX5xs9BnwVdvdBEqUZ34mFWLuWggG8xu5yxFmCnY34N,209753,CkpZKcEp6fXGsmQyHGq9JSAwRfhCfNn9SkVbnj2EWv77DNoxWomgc,0.001000000,0.893699202,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 18:48:00,234658,3NKCr6gZ9mLW2EwZAegGZXbpe4CRUw1UsTfThsUqEhdigSSSgM9J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8t3xkUqeX5xs9BnwVdvdBEqUZ34mFWLuWggG8xu5yxFmCnY34N,200338,CkpYaW47e3HxEvBABX1x2f6TSyjGGn379ncvjvW661QQzwx42PqWv,0.001000000,1.043524636,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 10:12:00,230394,3NKyeFbBsz3HmnDCWFuKhxac3bGYeKKfGaswwNWJ2qDqZxrNhheG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8t3xkUqeX5xs9BnwVdvdBEqUZ34mFWLuWggG8xu5yxFmCnY34N,191210,CkpZhKAgUgyiPTnzsBfMuUmMAFctADKYZi1JYLDa6H2EQrkeADTzb,0.001000000,0.952487072,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 06:33:00,225811,3NLRCjfs2Qm54nonDRsmKrJCA8CMUQP16YovCMP8Aiy5MACGFMtV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8t3xkUqeX5xs9BnwVdvdBEqUZ34mFWLuWggG8xu5yxFmCnY34N,182206,CkpZSNkDbPGU5wHtVqZnZPhn8ouPSAsHSTZnRaqX6zYbPEQJsC7aQ,0.001000000,0.924679844,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 14:45:00,221181,3NLnYSDMgYa7JC3cKrPDm67njVx4ebtQt3fs4L3AutfgYN7AF5Vb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8t3xkUqeX5xs9BnwVdvdBEqUZ34mFWLuWggG8xu5yxFmCnY34N,173324,CkpZAjLCdkKiJsSkbVGc3yoSQ9fnw13k9eZENoHkJC9Ukq8GNhiqg,0.001000000,0.856823663,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 08:39:00,216941,3NKrJqYkoGfd3H14kS9pBbGFe4UhFpBQdUN828bXP6dULMaxMNJt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8t3xkUqeX5xs9BnwVdvdBEqUZ34mFWLuWggG8xu5yxFmCnY34N,164667,CkpZg1GcYHRR59iNBJNvxEsRuS5VMUQBtEyK985VusCbaasqYjPs6,0.001000000,0.945256268,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 20:18:00,212386,3NKz6M8bwZXLB4qvmGjAVQXPEmVT4fTrmuAnbmeZd566fjAgAuLn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8t3xkUqeX5xs9BnwVdvdBEqUZ34mFWLuWggG8xu5yxFmCnY34N,156351,CkpaAwWHjxxuBXyyJsh7DxmanWRdWbrFNJkEArDkiy8ep3F8iSmxw,0.001000000,0.937210438,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 10:27:00,207999,3NL6ZXEiF4CPf5ryrf7GBPoa5fGVXuzZsiRdkjBgo4YfjF1UZtYo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8t3xkUqeX5xs9BnwVdvdBEqUZ34mFWLuWggG8xu5yxFmCnY34N,148310,CkpYbz4sND4RUfNkJ4zhQfYkTTSCVyLowArELcE9nwHiH9z2fML5n,0.001000000,0.926037470,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 05:48:00,203409,3NLV3bpUavC7r334BJGWqwxPYjmG2s9Yed82FE4vnUQg9HqwSnsb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8t3xkUqeX5xs9BnwVdvdBEqUZ34mFWLuWggG8xu5yxFmCnY34N,140574,CkpZRh6fnSfAgqpqKuQDHApBsMMPoRvmaW6S9iULE2f3etjj6s4zb,0.001000000,0.869101063,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 18:51:00,199195,3NLnnzWAkekXTBX1mTKnSfSP1FRiw7wqiagodezKiBA7j8MdaeVj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8t3xkUqeX5xs9BnwVdvdBEqUZ34mFWLuWggG8xu5yxFmCnY34N,133226,CkpYn2xp17etjwNW1CpEGDw8nVqRvwke6EjqpbWPXY375samf3gHL,0.001000000,0.736548425,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 10:12:00,194066,3NLVPQKmT1gXT7nVps3KzaL4LooTshKiD77EHC7aT9EPYKTBizAs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8t3xkUqeX5xs9BnwVdvdBEqUZ34mFWLuWggG8xu5yxFmCnY34N,126030,Ckpa8UD7UMrpVn7VurvgCyxKHkiqtibWysgtmmTAWJ3NgvWcMwJZs,0.001000000,0.819223152,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 09:30:00,189286,3NLpjTtUk9Afeoka3ZP4akEHXQ8FbidBde6nSmftziqmdArYYyEk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8t3xkUqeX5xs9BnwVdvdBEqUZ34mFWLuWggG8xu5yxFmCnY34N,118978,CkpZg5VwsUbXzBfezecgkqHxPiF7VGBY1GTP3ESJJEiS7qYJvgQ3S,0.001000000,0.890081821,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 08:48:00,184388,3NLxkci5FZmJKDRnqPMB7PFc5heoPDaapVZS3z7UCm7ohnUF1dQM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8t3xkUqeX5xs9BnwVdvdBEqUZ34mFWLuWggG8xu5yxFmCnY34N,112027,CkpYdBPZh1K9PiemnsAywAM46kosd3ickec1DDBpruFPEeMp5bZZY,0.001000000,0.847461275,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 00:18:00,179711,3NKjPtxXVMhqts8S3ZYxZkr5FxV5CkdfeTihQ76zJ3ajVWxHQjeD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8t3xkUqeX5xs9BnwVdvdBEqUZ34mFWLuWggG8xu5yxFmCnY34N,105208,CkpYufzhus81p1A3PyRXqnSMd8AtSvvjGSaVcAnyxYZoKzE6G4ssb,0.001000000,0.921771653,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 02:15:00,175187,3NL5UrrpW4fNLqwtYoN1rZ1mmEX7aJV4y5q5x4CoQzkXZxdas77v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8t3xkUqeX5xs9BnwVdvdBEqUZ34mFWLuWggG8xu5yxFmCnY34N,98503,CkpaCZgbUx7zZaXMFDutYFi2fwAjdQgoHabLiHboub3ZTesmZcwfp,0.001000000,0.857117475,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 21:54:00,170312,3NLXiLS9WJ6fFuF8hEBrA84D7csNzVdv1G5x7nRd9WKFRVDStN55,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8t3xkUqeX5xs9BnwVdvdBEqUZ34mFWLuWggG8xu5yxFmCnY34N,91927,CkpZ2miubDnFNWbigg3HXz5hN41p47QxM8T1KwmFUprJPfNdAoqTN,0.001000000,0.923345206,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 03:36:00,165501,3NLhaphfsTdkUEHz4a2RaoxMagxhLr3DJUHAAS8dNevwxCiMvaVb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8t3xkUqeX5xs9BnwVdvdBEqUZ34mFWLuWggG8xu5yxFmCnY34N,85429,CkpaAtN7TkTCBd8FiMAbbZSXaDXMV5YkFmsgyFeGDG5ZRHn8WLomC,0.001000000,0.962811079,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 01:30:00,160231,3NLh59LKDLRFF1te1dPsGZFSyT6NzVoLRLWMqL5zE1HL53nbQZ2K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8t3xkUqeX5xs9BnwVdvdBEqUZ34mFWLuWggG8xu5yxFmCnY34N,79033,CkpZUfYLki96y26SoNLB4jS1fE4g3Cc6qWCmMUzaro4GRbW8LBXUB,0.001000000,0.871516019,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 01:33:00,155299,3NLCPEcRPRbPMnVZ2NfVLrjtXhFkGJYc2Es8ndhSe3PxfBkZYVTh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8t3xkUqeX5xs9BnwVdvdBEqUZ34mFWLuWggG8xu5yxFmCnY34N,72805,CkpZgwbJaTVYbP2WyEQkj38JVmvj7H6Bc2Fh49Ck2wZq1QpXRQ1uZ,0.001000000,0.789087389,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 11:33:00,150500,3NKDdtti6dhTfWNm6wyEWyUDzm2SvvuNR7EFeDEkDVXoWzdfTT7d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8t3xkUqeX5xs9BnwVdvdBEqUZ34mFWLuWggG8xu5yxFmCnY34N,66814,CkpZ53eqbpDjUdRR97xQAUBSRecxZBKv25CzZMQyED4MHrp9kR9mc,0.001000000,0.933726940,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 03:42:00,145510,3NLfVBzprczBNn8DHCihkfkJjZWeZg4Y8fJ8PNaqrviW4q831Rve,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8t3xkUqeX5xs9BnwVdvdBEqUZ34mFWLuWggG8xu5yxFmCnY34N,61015,CkpYwRtaMHXLLBXZbSu7XWE1KdwQAeuMeAKWtmzU7JkiWohKQe9Uq,0.001000000,0.727534480,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 10:21:00,141005,3NLhbQw7AFTE75KCzvQ36A67rezGTRDHDieExd4tkowmPWTyR4e5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8t3xkUqeX5xs9BnwVdvdBEqUZ34mFWLuWggG8xu5yxFmCnY34N,55345,CkpYefQPLyNsFV7cQRxEDHFQs9tSKXREjcbBw4uazUFS9UtaE5rmC,0.001000000,0.962612528,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 00:15:00,136234,3NKR3PvGaojeRib9YSjAuPKXgqytAneTfHaGfmmjDReb7uJ5g4Wk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8t3xkUqeX5xs9BnwVdvdBEqUZ34mFWLuWggG8xu5yxFmCnY34N,49966,CkpZQeC6cg1Yt1ACP6XNea94pGqhkKwk1ny27qGnrsogCb5TnSdjZ,0.001100000,1.015311350,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 09:24:00,130821,3NKbeLNoH3Wx1rGJuUJp9dMeVHNGnP3rs2t89kVnymWfyxi5W1iX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8t3xkUqeX5xs9BnwVdvdBEqUZ34mFWLuWggG8xu5yxFmCnY34N,44955,CkpZ6dtK6EPEGzqNhWeDyHfFjpMHesRuc3shAjWpqWa4CuFHLKaKj,0.001100000,0.729769284,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 07:18:00,126191,3NLXwHPa648eUZz8ARZpE5HGwY7mubmtqc7GMfdBjHLwkDynXFZ4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8t3xkUqeX5xs9BnwVdvdBEqUZ34mFWLuWggG8xu5yxFmCnY34N,40139,CkpZzBnNtNHVNoNHJTocysaWU93YztvqNSvqAVBGEGniPEM64sq5p,0.001100000,0.969942646,payout_from_AURO_Epoch_25,PAYMENT
