Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-24 23:36:00,308307,3NLgU6NL4AEcTbG12kDkLPJWpt9HmMFeFBaAh3EbwveW2ouaQQ7q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpcfDwnevqK9nz2bLv9H5KFt2cx2kKGpBpJn7tdo7G49RMxFogWq,92622,CkpaEigziVLLz6FHjpiny4hwJzDYAkbxsWAbfFRGdstQDo2urKamo,0.001000000,8.225730588,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 14:48:00,304053,3NK4Vb8VQfDdXhRRpxtNYcfSqEWrcRi8uN4pe4Ren5Ubjtsb5qgZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpcfDwnevqK9nz2bLv9H5KFt2cx2kKGpBpJn7tdo7G49RMxFogWq,90401,Ckpa11zhCfjqNWN1X96i4ARwVuw3ywjE6zhmk9UT4vfAFrMHJq7ap,0.001000000,8.785871623,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 03:54:00,299847,3NKDN2A3o9N6B2rP58CU5hCywCtR1U5cWjnhnZWuLvgpax5biJwz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpcfDwnevqK9nz2bLv9H5KFt2cx2kKGpBpJn7tdo7G49RMxFogWq,88112,CkpaK26XNcpWgSLc3PpKyfaBe86ArmR2RB8P3UfGMo8BxkC8GU3Kt,0.001000000,7.399682615,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 13:24:00,295287,3NLMVFR4mzoyreYxbaG3SfL44LDTBNVJfNue1uC5b8qbongdjPYK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpcfDwnevqK9nz2bLv9H5KFt2cx2kKGpBpJn7tdo7G49RMxFogWq,85836,CkpYobgKRKz9ZQqfKiuwBgDaLRj56VeiPcCHDexuNsSxkVakRDAN9,0.001000000,7.777936252,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 20:48:00,290873,3NLRABMnPVrVrPNrH2FqEzTAzRUoaAWvmXECgk2JdwXuNKfqeCMb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpcfDwnevqK9nz2bLv9H5KFt2cx2kKGpBpJn7tdo7G49RMxFogWq,83569,CkpZCeBUBL3KYxu6tRAabCok5AKhTz8NNurYA3FckcPYB7c2SUetJ,0.001000000,10.052727230,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 10:30:00,286626,3NKMAHu2fLtcASpJtGfw3UYtEYntaj5RwH7UJdU8WV5ppLmPWYU9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpcfDwnevqK9nz2bLv9H5KFt2cx2kKGpBpJn7tdo7G49RMxFogWq,81339,CkpYnpWxqT7eWF5dKre84YoYnYUXytSkxrZbUNk9KNdzo9yBfCWB3,0.001000000,8.659055662,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 15:45:00,282645,3NK8UYxHokPvno1RS7Y4RcX29iPUUCY6fXjSK8MnJSqcHu1nLCXE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpcfDwnevqK9nz2bLv9H5KFt2cx2kKGpBpJn7tdo7G49RMxFogWq,79106,CkpYS9GeegRU8qNqXAUHsu63bxLNxLQPpXY99AFycyr5fPrJ5zv9V,0.001000000,9.430253184,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 02:27:00,277839,3NLu9LnZwzYtXZ14oPqPNELcQHPXCyX6Tgy84eV7Wa7caeedqGmN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpcfDwnevqK9nz2bLv9H5KFt2cx2kKGpBpJn7tdo7G49RMxFogWq,76891,CkpZtK6s9hh1CkvLedRqneXqXxCmHYcTvNaGRg3rmSfyFR7qmkvvA,0.001000000,8.446898429,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 07:39:00,273466,3NKiSjha8Z4M1q2nuSQhV9D5wviGUsjURCU8SwddVh67XSK3Pvdr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpcfDwnevqK9nz2bLv9H5KFt2cx2kKGpBpJn7tdo7G49RMxFogWq,74670,CkpZw3QshQQC2ityvGXyXDPLuthgbpnnrCQqTxhQsPkB3cjDua2cT,0.001000000,9.965633764,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 03:57:00,268935,3NLTRUV3eoz37RgLz2nJfo7DM9evC4LJUSzSr2qTrcGWFtTyVrRN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpcfDwnevqK9nz2bLv9H5KFt2cx2kKGpBpJn7tdo7G49RMxFogWq,72472,CkpZSK9BAyGfCDMREMiMerqPPyUKE4wdHM3v6KWUudexvamaoPo9E,0.001000000,9.744189056,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 17:03:00,264995,3NKPE5nccegMpftQ8rdBkmxaX4EpwPoXXyyvE3Q5uaRY88hXAkjy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpcfDwnevqK9nz2bLv9H5KFt2cx2kKGpBpJn7tdo7G49RMxFogWq,70263,CkpYpRT9xy9WhpgF5i9HdHgfHJFL8Rz5G96tTVhcWaA7MRY7o4cCN,0.001000000,9.913105045,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 06:45:00,260718,3NLBgTQxHdArGdfHonLr9YkY8ZmkSxJ2Q4kdhS6thjE5WmQbiuDV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpcfDwnevqK9nz2bLv9H5KFt2cx2kKGpBpJn7tdo7G49RMxFogWq,68102,CkpYU23CU9JxtBm5jb4xE1XdU24awavM11Y9LUCbY7iBotvDV2cAf,0.001000000,9.841784664,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 04:42:00,256069,3NLSEgZ5EHJkz32hgbv4mnf7skC3D1ZVSpQNL2i1umqNcgyFBjFC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpcfDwnevqK9nz2bLv9H5KFt2cx2kKGpBpJn7tdo7G49RMxFogWq,65954,CkpZfMWVCdTtFPiWxa6jD44aSd1gvDdQ3PuZKp2q6kUsytJEscz2C,0.001000000,9.979662697,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-20 01:15:00,253014,3NLu6RohW98xa82Xry3QafdiUkns68yFWFu2i6R5wLF9wy9mzeb7,B62qp8oUTcRW7J4Y7RopQQMs7TMqoBTqozGtdeTPFegjowSYvt9jxub,B62qpcfDwnevqK9nz2bLv9H5KFt2cx2kKGpBpJn7tdo7G49RMxFogWq,662,CkpYfdn12nTo7ETUxdPZBiy5f5FaLKNeP2GhahorAUjxkZDGbAvFG,0.001042100,0.000345290,airdropmina.info - Airdrop #1,PAYMENT
2023-05-16 01:45:00,251919,3NKhN7Db8xuWCBMwHwHtdcfQpPPW5oFnfELdnqSZuScSk83oSpL1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpcfDwnevqK9nz2bLv9H5KFt2cx2kKGpBpJn7tdo7G49RMxFogWq,63859,Ckpa1zD7TtoBhuCx5Yy53m7tsPofiXBYEyWf7sQsiubLwZVXhtM1C,0.001000000,7.320534939,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 08:24:00,247634,3NLWX3aMLZEZovWcdiyMFSrhEV5UAXTmoMxEDiwCzTXs1SqAZfH7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpcfDwnevqK9nz2bLv9H5KFt2cx2kKGpBpJn7tdo7G49RMxFogWq,61754,CkpYQQ3S9eH9TtRodbFEErQZXkpTLfE386nJFhQCP4woPL21RiW26,0.001000000,9.514789828,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 04:54:00,243241,3NLVZ8WTt1pGJVX2sFrTcgyfqgCSMqckmGtjSBeuhRU4JhDmYPSM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpcfDwnevqK9nz2bLv9H5KFt2cx2kKGpBpJn7tdo7G49RMxFogWq,59695,Ckpa5MQiWgG5Ejwudnd3FapCdFLubzDPCcfKMbLncWAVvBP2LGvFZ,0.001100000,8.461757173,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 18:06:00,239093,3NLbqsVH1TqX2vfRuYyPuzoHtPGjooSDef4cVsUXXufQFurXDeH8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpcfDwnevqK9nz2bLv9H5KFt2cx2kKGpBpJn7tdo7G49RMxFogWq,57674,CkpZkSGyXUQfXtNfkiefMkecWqE6U8A6W4RiHkxLD5nsNe7Zyi3jJ,0.001000000,9.845288861,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 03:12:00,234479,3NLRpzSKcmxC19Rj6BhvNBiZWKCnCoaoj7qMRaLCBDeV7bJAhdJE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpcfDwnevqK9nz2bLv9H5KFt2cx2kKGpBpJn7tdo7G49RMxFogWq,55678,CkpYz63F7idJjEWRqukHaQ54Wguj5pgZWc6ziGnT56dbVFBTBW9Cq,0.001000000,8.863510384,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 05:36:00,230052,3NKuGoCofMV6rCHQeS2DW38BCiLU8A6JN6B4XaJge32eqpdEyWRW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpcfDwnevqK9nz2bLv9H5KFt2cx2kKGpBpJn7tdo7G49RMxFogWq,53694,CkpYRje21RXENi7K2JQu93oN51j3TAdo9tPi4njW6UnMBfg6ijSgy,0.001000000,9.168779022,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 04:39:00,225783,3NKMueitnGdBeBGCB9pzYMvNdtRtuW4o4me4baAJ3sMgdDrHg4wg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpcfDwnevqK9nz2bLv9H5KFt2cx2kKGpBpJn7tdo7G49RMxFogWq,51731,Ckpa4dR3wyrKr4NCWPnmRauDHcaTPARWHLWFYfBN2NqadMsQCx4vm,0.001000000,6.354567519,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 17:48:00,221219,3NLVFD4WQSTCYmrym4hUgJk2mPCR4Xw6orm8HEYi6fGXXmPy5VGY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpcfDwnevqK9nz2bLv9H5KFt2cx2kKGpBpJn7tdo7G49RMxFogWq,49748,CkpaJZ9XdQTTjtGFsYPPGyUQgHu4q3beb4XZcAestb3kYSqhGzXk2,0.001000000,7.916568471,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-16 22:03:00,216821,3NKszbWMdgkCdUo5ZVjKo4MtHS4nxHsDDi7L3vEQcsN7C6LGnX75,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpcfDwnevqK9nz2bLv9H5KFt2cx2kKGpBpJn7tdo7G49RMxFogWq,47753,CkpZDiWc4s7NjZ5V6J77uKw4ZQF5hzEYjBF8ms4xrMeyYW5GVq4x8,0.001000000,9.327408796,Piconbello epoch44 2%fee payout,PAYMENT
2022-12-04 23:27:00,203921,3NLCtkpPpUEBDvaaMXEsSGx9Qj7czsByzJwsniegqYmvAxBRikVC,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpcfDwnevqK9nz2bLv9H5KFt2cx2kKGpBpJn7tdo7G49RMxFogWq,17558,CkpYkZDAVTgvsiLPxE65NhujvDphobRSmosJdqmiME16yzT7PhD96,0.050000000,1.315460000,,PAYMENT
2022-12-01 21:00:00,202997,3NKNX6QZ6P21qfidDQEFzX7c4nMyLTGja2pYytmLMoxqYZJVuuHs,B62qpcfDwnevqK9nz2bLv9H5KFt2cx2kKGpBpJn7tdo7G49RMxFogWq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYbjyNs8JVjHSv3ENwDaJBo8yvq8uo4YTT1GZ1ken65zBVQwWhy,0.200100000,0.000000000,,STAKE_DELEGATION
2022-12-01 20:51:00,202995,3NKWqXzwPwaRd3tECBXVa1qXDzWDVveCGAAHbqVXoAw12u9zF3zt,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpcfDwnevqK9nz2bLv9H5KFt2cx2kKGpBpJn7tdo7G49RMxFogWq,17493,CkpaEswZZQjscShCfT7uvUUn615WKyV3nmx92RuaCzKtiPXyWQdtL,0.050000000,1052.721000000,,PAYMENT
