Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 12:00:00,355878,3NL3zZrJa4N77S6z8umWMatms1KU6igicWcEhUCroK1FsUPGo7SM,B62qq47QXzuXXLzpXGskS6gtWnVG6kzpYRdJwQbtMit33xWBcgoTQCW,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,1441,CkpZ3SCieoymBtkFRkTFuhzeNqvvnLpF6JXx3BPvTYift3ChdhqHe,0.250000000,1198.700000000,,PAYMENT
2024-05-21 11:57:00,355877,3NLhpY1KNWczB72AwAy7PM2oxUooXopDWBwTjzfmc3HQymJUGMsz,B62qntsJ1p1ECs3jLoBByBHkt74G8VM4Q5Uv82e1xa2NtUBbwdUpJR9,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,413,CkpYuGsgevWRBEDFh2ynNQ6Qry9Fasw2hE2zUUadUZYyPcBAee4UY,0.250000000,13350.812000000,,PAYMENT
2024-05-21 11:24:00,355873,3NKmi3RARPaJPPgWhDbQmcFpsii98gvc3rovLjT7rhueAVyofLTQ,B62qq47QXzuXXLzpXGskS6gtWnVG6kzpYRdJwQbtMit33xWBcgoTQCW,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,1440,CkpYh9tS8uDsYEwWxwqo7dUAuMn3gXxE5E315x1ZpJ28s9cH9PhFg,0.250000000,3578.850000000,,PAYMENT
2024-05-21 10:18:00,355858,3NLSyHgnENKwqeK9gAN9gJBi8u6wqyVWK72tJEJXhsZAk36PTHzD,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qqAifskqFHWinmZFT3ZfnejmoU1kY5Xj8HFWLiNxEiFw43vu8Z8U,6304,CkpYe4sqqZ9J1CSA2CdZZ5PQsN6LC2HKXJt937YerSFud33Dzxozz,0.250000000,442.557000000,,PAYMENT
2024-05-21 09:00:00,355844,3NKHnJzzBpSth8D1mUdpRNJvYEKecz15cj9vio9PeCL5yiTqeQfd,B62qq47QXzuXXLzpXGskS6gtWnVG6kzpYRdJwQbtMit33xWBcgoTQCW,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,1439,CkpZr8XNVhQ7fZRgpfVZD9yfP9EvctgiapSLMrbRY7UKhqxY4Nemg,0.250000000,3427.850000000,,PAYMENT
2024-05-21 07:30:00,355831,3NK3qJMj8eaeoRJqyiUQZ27J6cTfgTZ3g9LbVZmmfzbeWxXP8jw7,B62qq47QXzuXXLzpXGskS6gtWnVG6kzpYRdJwQbtMit33xWBcgoTQCW,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,1438,CkpZFJFFxE4iQUufZyZPem4JhU3eXaYkhyB1yJxJzLmFYXkckAywf,0.250000000,724.400000000,,PAYMENT
2024-05-21 07:18:00,355828,3NLMxguavqaQAbQVeLbPQEk51tXc5xAdoaRsF5oMBDPiuBTAdXGv,B62qntsJ1p1ECs3jLoBByBHkt74G8VM4Q5Uv82e1xa2NtUBbwdUpJR9,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,412,CkpYT5wLd37826o7AjaozMpvoqV9WoVyg158aF3mGbNJjTLMxDnxK,0.250000000,13391.947000000,,PAYMENT
2024-05-21 06:57:00,355825,3NL1hQLGff6ZndysjsE9b3wzSqU5DmgRhgeZWqSiaEsZTriVDr2f,B62qq47QXzuXXLzpXGskS6gtWnVG6kzpYRdJwQbtMit33xWBcgoTQCW,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,1437,CkpZmGTm5JgrSvmhtLijNM7LYoyRBRV4xXkpNDji8BGfShGvdEDdV,0.250000000,4074.850000000,,PAYMENT
2024-05-21 06:27:00,355820,3NKuntNPNkrzaAtGin7PnXLirM9fiM3kYUYmRk1zCrDdfkbGybyj,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qivJu7eQ2FeezKBMb45Bmw9P76cDkK5EqAoF8HSSyMXkJwQnNYmE,6303,CkpZdr9Dmr99STHsdbicYKsmXLDVuYag8msBL81tL7rshA3zsTWn2,0.250000000,145682.205927087,,PAYMENT
2024-05-21 03:54:00,355791,3NKyTfiF1iHPSsnJkDNYC855qJrJHB63ry1hg4kgrZL1aZnR5FVJ,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qik2qeC8sBH2PSfqyheg16VTSUf876hiQWkHQdnAf3D4seKTTxFj,6302,CkpaCZzT436svaxbJS6WQ1gxguASs7friFJZKcvUGoQojtmqu6VHq,0.250000000,760.790617883,,PAYMENT
2024-05-20 23:57:00,355755,3NKzUbdYRyAbsDKdKFDCh26b4fJxn98JRVVLRLLTyzmYyTGNMX9T,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qjKv4j6jHcmX9W2QRcU79cdTqsJrXBN3VuHaroUVarppmamPhoKP,6301,CkpYuhk2GhUUVmShh5NUxuB8NzPyMm9fU82ggGF6n47oumyHENGJ6,0.250000000,116.764568312,,PAYMENT
2024-05-20 23:15:00,355747,3NK3S8P1g4qGhhm86vF6wUredqqEEmpaj6JxA3kqKv13BdpmEGoT,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qke1gFuzg8WK85ubtVVzGqmdUnwhyNMRWkr7xGa743FBYMTXj3ZY,6300,CkpZB1RaqgaKqxoopfPnudr186VGAQLC34DYxhwqGV16hSqM75yCj,0.250000000,61.732000000,,PAYMENT
2024-05-20 21:24:00,355727,3NKUYjBJm5gBJUZS4jy4jKH52ozsFJ2FSdCjyXaCwc3odKfV4b8J,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qqyv8rJyD9eDbeUqwmr9NtVBYE9sTbg5nGzrY6xUthtKL7w1dftD,6299,CkpZZgVEm8SWn7Asp4DavfsczDiK4E1DRzuibcNUZAkYh3JQusbnx,0.250000000,87.633219035,,PAYMENT
2024-05-20 19:42:00,355709,3NLhh1FssZqg8TPd83GsLXM4u55Ne28hq4F9jxDkeKnuwvxbjMKi,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qiYuQEH6iQFndVD8C9N2c63hzHkF7CVQJxvCsbvPGfvBZjyR3PJ6,6298,CkpZKgvFHNfkGPs1GFTJP9raF99rCHkjqfoYYWLjjX92JZC6c48Rk,0.250000000,4235.760000000,,PAYMENT
2024-05-20 17:27:00,355691,3NLJuqK6Lf6WNytvokAbdYwjMcYtywKDWG4pPXaBRgnuWNNNnp2b,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qnUGU8EWdVJFqW4km825PoCotBmnxZELcun7HbQ1z65yi38rKWyL,6297,CkpYVWjhMQsyMioLodLZBKinEGfRXRiRupatRyjYZunMQTto87gZ8,0.250000000,1.240694789,,PAYMENT
2024-05-20 15:51:00,355677,3NKtudjpDUYixhtrDipUK2NjagBXpVRnXsQ8jUDfE6NZVDbG8wji,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qiYuQEH6iQFndVD8C9N2c63hzHkF7CVQJxvCsbvPGfvBZjyR3PJ6,6296,CkpYrY4HFUBMzQW2vJ8B9cTWPvb6Vvq2DHUMUxd19GHgFj5pSiHwp,0.250000000,4225.770000000,,PAYMENT
2024-05-20 02:36:00,355523,3NLBUtpM8dJCLuCMSXBcrkWPMwwSQHXFFi4Wgn7A8mjqPai9FUGA,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qq4JTo8GDkGJfuXxKgfWGaqwZqfD5hYV6XN4mEKnVSPQbHmp7SGe,6295,CkpaDejuDHT8Gh1d1ShUVwzzisrFPcbzCeG6xn3xsvkffZgFJciYa,0.250000000,13.003901170,,PAYMENT
2024-05-19 18:36:00,355424,3NLrWap4nnpgJvxnQTnxEpVvybQaaNsEWSAoHDyoHa65Ka8FjHZr,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qowQYcCo99u8aBrjKAYqPDiRFuXkpcEVfKGSgatTiCS2pyKPGA3Y,6294,CkpaCetFJEKiyJXniXfjqzZTT93Y3E9p5AAdTEjGgxR2gVuBDB4Wt,0.250000000,61.518000000,,PAYMENT
2024-05-19 17:45:00,355413,3NKrJ8p8B5CFG5V3bmagbgU1GUZ48BFdYsm7ibw2FQAHh1DypHmb,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qjDKPTFtQHcExq2D5t2K5zua3PL2Q2EgzBAWHPUfVhBkbHwB6kBS,6293,CkpYWTiY3fN3LAakJcTbGNxTg13GkDJbsxZfMsJtD3dQ4StzSzRYD,0.250000000,2.755510269,,PAYMENT
2024-05-19 10:36:00,355326,3NK8i45kmHCZX3PmF1LVs3pZZffj4R7j8viSojnHbdHmaC7WccYd,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qny9oeTqknDfMtM1uSaekGBaH2F2qBchn58BQH7g44nmz53dPsWK,6292,CkpYRmFx4XjKomRw1hhVTY9XXBKyzwajNGq4X8ndec6vkLpps7go8,0.250000000,1708.290000000,,PAYMENT
2024-05-19 04:03:00,355247,3NL44hEv8ujBuQkarBDde1uueC6HCocVhrZuAP6L127q66JgzVi3,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qny9oeTqknDfMtM1uSaekGBaH2F2qBchn58BQH7g44nmz53dPsWK,6291,CkpYRuCuqaojQLsDPvHGQUvE6iYt2tvU45ezWFoSSCwndhqPs66JP,0.250000000,914.085000000,,PAYMENT
2024-05-19 02:15:00,355229,3NKBLEwdytGxNQtF1CoqkZcXCmmC4MQBhvFqmb1hP46G1tiAZ492,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qkRsddp3f1vYw5Zc2Dtr4jVJJ4Nzwvu16koCvgJJmTsYp6hZH3PX,6290,CkpZsPFyn7oFsS2MHBVNviWSSquarFPmuS14KTCaqJqGp3MtcavPb,0.250000000,61.906000000,,PAYMENT
2024-05-18 16:54:00,355114,3NKJpnMNH1pVuhTEhfENjNxtvnrKbUZewd1fcv94MiAzvX5pjVxP,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qqpABzU7VkUFx9QQE15pKtz1QkBAYrsrMyvpam2Hc97zM9z9o376,6289,CkpYQZWpVriw51D9AZN1kP5nTRLHm6BCNShFkyct8FDxwYguEAq4R,0.250000000,183.184378858,,PAYMENT
2024-05-18 16:09:00,355104,3NLZtagxN9LqzajUpt8csfVzXf5AUwNiNA9ibgft62L248KoRmeH,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qiYuQEH6iQFndVD8C9N2c63hzHkF7CVQJxvCsbvPGfvBZjyR3PJ6,6288,CkpYoyb7WFRcfgZ5g8vkMYV3NZazQAwdR4Dcr6eq6yTpiGsLfUF8r,0.250000000,4345.650000000,,PAYMENT
2024-05-18 09:21:00,355019,3NKnBNHhL2GBHQHa1xsW95cTTnyDu9676ctUH6ahQL7FehLWhQ3L,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qny9oeTqknDfMtM1uSaekGBaH2F2qBchn58BQH7g44nmz53dPsWK,6287,CkpYb8BHxtPgRjpYNgwyHskGef8whqUx2U1tDwAFU5wp5Ltnd82W1,0.250000000,2047.950000000,,PAYMENT
2024-05-18 05:06:00,354970,3NKZL5G2pfVRW7hoNuy1g6NrC92rR2ZdmAMd75MBSE5GFqEZ1gPP,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qrRL7HPLszT7RHtVCykLzrqMH5j5x6qrH4QmcedC6DhueKWkA2sM,6286,CkpZ4LQmmh5jFEJ8ZnwoAhu2KbYHZPhLBX8VwSyue3rrafbD9HpoT,0.250000000,24626.740000000,,PAYMENT
2024-05-18 04:39:00,354964,3NLcWGv2PULaowXLMrCULLRYTSQcn1Xgcj3nGJGJMgyis3rSv8Rd,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qpDM6KXR7Hu3MEVpg44fCPgaCHrRe4aU5XmMkok7TGFsVgfFkJdg,6285,CkpZYhmXE389w3fVStenAV9Rz6wACY3GQ6yK6dADePtrdmZ2pCvMa,0.250000000,37.061557789,,PAYMENT
2024-05-17 18:36:00,354847,3NLh7x6SXVQd4cLb8U5AXuHsi2UEPp9NBvB1o6LxcesneHHvr7gn,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qjNg4LCarvKWbGJtV7NjDRHK1RQyoYKqMSABgNUej5W9DztMREpY,6284,CkpYn1pSHMP2KXcRHHyMheuP3z1uq5FkZqJ6tYPUsBQWUvjuYQjZt,0.250000000,10100.750000000,,PAYMENT
2024-05-17 16:00:00,354812,3NL9thqes5D6htqka2f4foM2uPsc5gBJpG6hnvodWkipzEMkdm6b,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qizPZ1PJCBp4X4myEuiGS5thZHgDMmi8wvifHSoP8epu9xYki6XT,6283,CkpZufgNhq24zwGrFBfik3RG6YQY6WfrG1EABndhhzWNac7kBkb1o,0.250000000,3.233648042,,PAYMENT
2024-05-17 13:30:00,354780,3NK4VnwqDYz4o1kam5t6vxdTRWdxqf3KGLHkChGWjhZKccfTxVTL,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qrv3ek1HLjF47bU3hEvAjn9DzeVXcjUj7d1bHkDvNEu1vLKkkvWi,6282,CkpYV3URxewhSY9Gz9q6NZCNqUq9LcuCPgbzn8CPkQnNug6JDZZxx,0.250000000,2.790027196,,PAYMENT
2024-05-17 11:24:00,354762,3NKornyiwKB6hRP2vA4WidDiBMZd9vuaQqBdhUSyQ8B5TbP7oRVe,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qjwGp4r5VcvtPDbMg8MrfsUhGJnZwsHtvZ79ijzEemT2pm3FVTnA,6281,CkpZ4dBNCxKVQ1vExx8ERKcXBrrvk4ca89m81RCUzcMaHsFDXKa7Z,0.250000000,124.902808989,,PAYMENT
2024-05-17 08:15:00,354731,3NLLaWGz3yTJo8RrcydBCukv4UGms26pW1fZn2zedQYstW2u3jUE,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qjTcz6L9bA8ig76ejfY4Ffur9yf4erzdGSLb9z932qHBrTQFDkVr,6280,CkpaBsLbTdG2xnJiLiZMCZhzQDrh41bP9QrSjf4GXMAx7YZubFp7y,0.250000000,806.392670000,,PAYMENT
2024-05-16 17:51:00,354553,3NLp2TuDZmREqBGVDTCeSuUqTVBzcWXwiS74dcB78ajQo3HvXjko,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qjNg4LCarvKWbGJtV7NjDRHK1RQyoYKqMSABgNUej5W9DztMREpY,6279,CkpYVY3YvR96LccA35C2PVaTibSnu1jay7X3cpsHEXjvsMiwaCbE8,0.250000000,8371.750000000,,PAYMENT
2024-05-16 17:33:00,354550,3NK9mqgC8ibrf5yJSPNQvyhvS8pn291AfhXYPqwZhkHCRsW1Ymqp,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qiXiaGuNYiUfPoyVUxSDJ2XSNezGdrztAZJuobbdTdUi9b8LEntD,6278,CkpYnhRASeeF6Kkzgtp7HuRL43qjHutxe9ScczgK6mHCtsrorat4J,0.250000000,51715.000000000,,PAYMENT
2024-05-16 14:39:00,354523,3NLDo1ugxSA62z87TzKcs8JdkARyrUtGyvK2TPdbd1Aa1dkUhjB2,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qrXbW1jx8PuaST9WxmNX1X6Zi1jW8cbTB7ZSZb9P95qWsNADiMtb,6277,CkpZqn3rLgjSrqKVLYrYNqwivzC2CJZi1mxuPYRj38LGVU4wewurq,0.250000000,7232.750000000,,PAYMENT
2024-05-16 14:12:00,354517,3NLq1y6KjveLLzeHdzfyDCHc3DRYwhm7QxzGc62Jn7Htpg5s7UpH,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qoEUs1NivzxTZsNH8oYeVavWFL9pET7UQsoN5tQSMjVeSnNmAt8U,6276,CkpYk9YmhrQm5Jupzk88NSw6BGRXmsL5B25BUoJrK6Xhv6sp9KjG5,0.250000000,101.028989270,,PAYMENT
2024-05-16 11:51:00,354491,3NKxvzvrXau3kKL8TEppcMksJxfRfN91oK3xC2ZHwCnLxyxhuTC7,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qiYuQEH6iQFndVD8C9N2c63hzHkF7CVQJxvCsbvPGfvBZjyR3PJ6,6275,CkpZyrZVmR13ibNrMjvZFwSZYfhZ6swJZUwfzD6zYekb5tjcFz6ei,0.250000000,6973.020000000,,PAYMENT
2024-05-16 09:27:00,354463,3NLMcesg5SBXjfKg1U1WY887ktZKVK6f2VHGFPQA7VvrWgbCJzr4,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qrXbW1jx8PuaST9WxmNX1X6Zi1jW8cbTB7ZSZb9P95qWsNADiMtb,6274,CkpZwF6YfsQTRv7gLMhYjYHTB6q2ubLae4RNTMzKFTv38zMgEYeAD,0.250000000,5327.750000000,,PAYMENT
2024-05-16 07:15:00,354431,3NLneGiRhZXLyA7NzmNg79VgGVt6vgdzbJ7snTTyoM5xCSPe6nox,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qiYuQEH6iQFndVD8C9N2c63hzHkF7CVQJxvCsbvPGfvBZjyR3PJ6,6273,CkpZ3DKtKdNAEK1x8pavV279hbYdcHQT5tAhcMvS5HQFBtjXyZoEs,0.250000000,4775.220000000,,PAYMENT
2024-05-16 05:09:00,354405,3NLdhxor6xojqF4GPBNfjhuG9ebW3opUPspVdcsXxXAeQSkdukTU,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qnjomxiPWwv777a6GicA8fVtX94dcwVdaNJkadVfxn1iHL3dwcbg,6272,CkpYoRJxaGbCroYzZ3XnvwQbqAf93JwJJwxkEGEd6tVhVMch9WEH4,0.250000000,66.914179104,,PAYMENT
2024-05-16 00:18:00,354350,3NL3vnA3ihVk3F2Dtzn9veec8zoMK5J8AEWav5bkcDXkY5cCpbgy,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qiYuQEH6iQFndVD8C9N2c63hzHkF7CVQJxvCsbvPGfvBZjyR3PJ6,6271,CkpaAdU8RVuSsSa71tW3APdxJsg4LUJxajWdZ8VQPSfGvzW7MygSy,0.250000000,4785.210000000,,PAYMENT
2024-05-15 21:15:00,354318,3NLxz5dkQa71XPbxbjoLxk6HQJmsJzfSLbLafUfMXEajeAMV4YZR,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qj4wH3Y2JcpDXNSSr1f5NQux37fLY75Dq77BM4za8VsYs4Fw24ct,6270,CkpZYuRCC2T9oXtw6yd28itVHTnBGPSYUEA4tAiqYGuqmzi3261YS,0.250000000,214.301900104,,PAYMENT
2024-05-15 09:00:00,354173,3NLNGX41E6QdUUJS9GgY17Yq2w47nocdGubU2bTn8uwBhzQh7anw,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qqCcdvM3oxVTQd3KFJg3Z5ygupjXCjzzDsHzNVNF8DYr4PEbEfKH,6269,CkpZuRn6kV1nJgiiTYVzkihEHvUUQyez2SNgy2HEXLNu6DnQwGZ8p,0.250000000,990.960906775,,PAYMENT
2024-05-15 07:06:00,354149,3NKALboS3Miw5f49od1A9AZfSgjjggmsPpZcUggdpRBNCnLZhRW4,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qj6zDV7MwZRc9ujhcpSwVSciZDdh8FEw36DCUxxK2kekajp92mJN,6268,CkpYZvmSj3pGNHxYXd3TWfUE3YMBPQAeAff5Ej2V7bFssNhKSC9Pb,0.250000000,13.312145499,,PAYMENT
2024-05-13 21:54:00,353773,3NKRwK2x1R2x1THeheWieRPwJhz4D3FYmtMEeKD943JaWUqfu1tD,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qmM8mBu8M6ezA4dNhdPmAbL1b7inaQrw4FytuXP9LctR3N4DCyV1,6267,CkpZ9SBJ3o2emH3abMng3wb8EXRdqyBFGXhJRvyV7SvPspmLWYujX,0.250000000,6.464124111,,PAYMENT
2024-05-13 20:27:00,353753,3NLfkbBamycw6j6vfFnBjXQkcQ4Add28XPpE64gPgqoDVFbtHZcS,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qiYuQEH6iQFndVD8C9N2c63hzHkF7CVQJxvCsbvPGfvBZjyR3PJ6,6266,CkpZxT2yHCm1GHjpr6C1Vi4HdrYPSmQqbh7eypjD4DSaJYWQzjY9o,0.250000000,4555.440000000,,PAYMENT
2024-05-13 19:09:00,353738,3NLf78P8aW661rnDCWvK4Gi5cVnvegzz83ZtgwB4kcxgYYVKmzpP,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qp3E6ZzMc5yQZssyEWRFL77DbDDbChpf5JATcdD9ZFefMey5zYyx,6265,CkpZ4MKaMqhwEDq14ZrBxvYij5d1nePQfaPWQWervpfb3F3srKVXC,0.250000000,99.750000000,,PAYMENT
