Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-27 14:00:00,309017,3NLcW1NSxzXhUNiGZwTRKBiQfhSBBC6pSPPJxUmKGZZUpabU3CFH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomRpudJfZhQe2YKxG6EN9HkpFXWw7F4XpPbjNC2MoRbxBnkvQ4K,391072,CkpZHUMYzjWp16iPxffrLiZqNqr4fEmDi3v1uFRpQBTPq7y2v2zSv,0.001000000,0.044873825,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 20:51:00,304631,3NLUVXMt96yrbpW3aT5VSdJcQmYwh7DUeo5a5vxYPxbgVn8iwtME,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomRpudJfZhQe2YKxG6EN9HkpFXWw7F4XpPbjNC2MoRbxBnkvQ4K,379026,CkpYtnaDhXBP2NJXMKkdbEMeDBAJo9MhqQXqqBT7DRXnLjUZ8r9zE,0.001000000,0.039751559,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 03:18:00,300378,3NL1DoGf4LzgQMCFJ9yrpcKHw187TPqhk1jCUwJnKzFmFF6HVgoT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomRpudJfZhQe2YKxG6EN9HkpFXWw7F4XpPbjNC2MoRbxBnkvQ4K,366704,CkpZgeRHmtBeF3jTtFjkiPLJUm6Gr1rfhV3J45v3dCzq1mcTVxjAB,0.001000000,0.040480713,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 14:48:00,296146,3NKt2Cs3eVeWJm5jjePDBb2svzjncJL5AdmKSAxeNWk8FxCABGAn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomRpudJfZhQe2YKxG6EN9HkpFXWw7F4XpPbjNC2MoRbxBnkvQ4K,354513,CkpZrhzM5AbT9DcDcjmDstzhBW4ucDcqzEdCWSZbKf7nGm8yKfEda,0.001000000,0.044650056,payout_from_AURO_Epoch_62,PAYMENT
2023-09-29 00:15:00,291742,3NLCmQrLGmEcRUbdvqqAvCajLwW8Vozd3hbm62CmCL7NE3aH3FbZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomRpudJfZhQe2YKxG6EN9HkpFXWw7F4XpPbjNC2MoRbxBnkvQ4K,343918,CkpZv8xRmiHGPCwvD2cmP9UX3hGM5GV3mKqqxiwZBtxLuiTJAtfiJ,0.001000000,0.042122426,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 06:30:00,287398,3NLS3JxfEr7SzfwSV8uqWwxbZfpP36gkVYFoQoekoF5CLU1KdhWs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomRpudJfZhQe2YKxG6EN9HkpFXWw7F4XpPbjNC2MoRbxBnkvQ4K,332070,CkpYtcetEFBNrAjmA5rYq9FAXv1Bhxrf2FC6a4KTQeY61McuYkNdN,0.001000000,0.038819495,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 21:30:00,283828,3NKv7S1ED4wXGHwoQXnoBDH4pEJCLvNUCvrx5BsBC62JfNoAiDMB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomRpudJfZhQe2YKxG6EN9HkpFXWw7F4XpPbjNC2MoRbxBnkvQ4K,320342,CkpZLHe9z56TWisLtPJJM5PDvgXTZv5N56m44Q6BibgsVstUtMRy6,0.001000000,0.048519197,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 09:12:00,279610,3NL1v54SFaUAGdd6skxjiB4Mwn859D3cA8m1KKgrFSQkEw2GnRpe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomRpudJfZhQe2YKxG6EN9HkpFXWw7F4XpPbjNC2MoRbxBnkvQ4K,308746,Ckpa9SLzeX61yzPLc2gUAK9cvqAMai18uaH9bM8BQCe2zw36x1Ayw,0.001000000,0.044809422,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 23:51:00,274490,3NLrNhLhXskqnz2mdcbmCnfxcCCbUnYhYGp31h9VmUTeeaXjxUHM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomRpudJfZhQe2YKxG6EN9HkpFXWw7F4XpPbjNC2MoRbxBnkvQ4K,297278,Ckpa6PpRd1oPE9kMKFrvN1BW5o2rTdnyQnUa8BUJHGy2z97CCtnYj,0.001000000,0.041694642,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 17:42:00,269967,3NL2kQSRTqvWo4zga5WdHPfRcPwoyTMrt8yDqN8jVKGL6tyUZuXp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomRpudJfZhQe2YKxG6EN9HkpFXWw7F4XpPbjNC2MoRbxBnkvQ4K,285952,CkpZpPFmbRoUfQPowkUc7nVgHdAJGrkWzErr4ag5kxhKipEvLt4Lx,0.001000000,0.040120440,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 03:12:00,265968,3NLeNcgmPj1txWjF42TgcAAETKaPaVsXv3wsCu5xPWLYpr5JnvYZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomRpudJfZhQe2YKxG6EN9HkpFXWw7F4XpPbjNC2MoRbxBnkvQ4K,275453,CkpaJKenHM9aYMQt86Z3XKdZrXAfAxur9BVYKmVbuJvZR2Cu4L2R1,0.001000000,0.040143926,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 18:42:00,261158,3NLDdUkwwbHh8nH6qaHd8LXLStU9KAx4bVsUK8p7sGpp2G562MF7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomRpudJfZhQe2YKxG6EN9HkpFXWw7F4XpPbjNC2MoRbxBnkvQ4K,264784,CkpZTNrSa2E3NMWD381fWDttBE6v7LfKGgoyy52v2o5ykrsoWKg6W,0.001000000,0.029851455,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 15:24:00,257003,3NLW5NeoswknRk92Rsmt9mdAyV8rwo5Dddy9ysierdtpe482je1T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomRpudJfZhQe2YKxG6EN9HkpFXWw7F4XpPbjNC2MoRbxBnkvQ4K,254433,CkpZy41CqZcjmCyb8vfhrdrMBg4kB6vtXZ48HzY5C9s7Gm5U8KGca,0.001000000,0.015339097,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 12:33:00,252033,3NKuN1SbXbHxBiJkVduXyGTfLfFjP541Js7xiweRk66Yem5WrYkr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomRpudJfZhQe2YKxG6EN9HkpFXWw7F4XpPbjNC2MoRbxBnkvQ4K,239453,CkpZCxn2urH466c9AvJZdqfU5aAfC8UdfT4zpd2c6SakS6VAXburw,0.001000000,1.960779639,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 01:27:00,248122,3NLxrQbNG9XiH1ghzq8dCoULMkUktmebUBDymdnHXRtcPnhGu55e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomRpudJfZhQe2YKxG6EN9HkpFXWw7F4XpPbjNC2MoRbxBnkvQ4K,229029,CkpZHr8MMDjxwNygHKHNZdedSJc9E4nmoaD8FdZP9i3iq931oCJtA,0.001000000,1.656381469,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 10:15:00,243307,3NL53thNm34R4WERovEUgE2U3z9QkY75T77rV9J9ynBVfqVauf9q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomRpudJfZhQe2YKxG6EN9HkpFXWw7F4XpPbjNC2MoRbxBnkvQ4K,218877,CkpZFwd8YXXTDmBPwMSdK4jbLbu4Ro8TLqtGXr6jXiioPytNKtDix,0.001000000,1.825326511,payout_from_AURO_Epoch_50,PAYMENT
2023-04-16 06:06:00,243257,3NL8gi2r6xkvKxUbeHcxCX9neotjnZmgQE1hv9hDc3FDrS6yTSK8,B62qomRpudJfZhQe2YKxG6EN9HkpFXWw7F4XpPbjNC2MoRbxBnkvQ4K,B62qqq2mRSaxSZKnvv4b3yefpSjveUmB5LzjyPcGN7BE3D3xvtWc65p,1,CkpaAeuAvJVaGqek73SBi9z4oim6ai6pCBZvKJLGAF4MAWtvtp9sn,0.200100000,227.768084944,,PAYMENT
2023-04-03 06:57:00,239519,3NL61XB1fNNwGr2PqfuGFu2Sb43CK32mfsihnPQXHL4ujunsYZnd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomRpudJfZhQe2YKxG6EN9HkpFXWw7F4XpPbjNC2MoRbxBnkvQ4K,209073,CkpZULCWiNWyzVx2EpMZDm2bZTGKP381Hv9estVBQL99uG2WCjPAK,0.001000000,1.592407416,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 13:57:00,234600,3NKscGADMJD9midv98e33KgiPqK1uRRihXkWKvFrcwEVTdTuxhZ7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomRpudJfZhQe2YKxG6EN9HkpFXWw7F4XpPbjNC2MoRbxBnkvQ4K,199686,CkpaCTdf2qKErnrHpno4EbAVukTJLhw9gG68efEYMSRykcSpqd7cw,0.001000000,1.859368716,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 06:21:00,230354,3NLYEUTUH8twyumd9PTgGUmg7zCQxLTJGSGLuDGoAymW4DWu5r1D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomRpudJfZhQe2YKxG6EN9HkpFXWw7F4XpPbjNC2MoRbxBnkvQ4K,190584,CkpZHbRkijZGEtmwpzDYxpiAPLUeG6dmAXidD37ZxNqWgVeftPjqs,0.001000000,1.697156555,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 23:39:00,225733,3NLtbMAJDcDgsa7XBbRLFte3VUmRy2ZMGmEMGHaWS5W3xWRhEYBu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomRpudJfZhQe2YKxG6EN9HkpFXWw7F4XpPbjNC2MoRbxBnkvQ4K,181595,CkpZ19mqvUNbHuM3RphbLczvNre6YmCqyF9f2F7MvhHTb4P6PkxHq,0.001000000,1.647609188,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 10:39:00,221130,3NKwY2RudKXgVRLjEGbmeabEoaA91JWaLdnm2ueXDGTJ9RaeH4Bu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomRpudJfZhQe2YKxG6EN9HkpFXWw7F4XpPbjNC2MoRbxBnkvQ4K,172724,CkpZRoZTKgmrJ15xfmQN2k58aLCisvYivsS78bxqFKYyXh6JRzv7F,0.001000000,1.526701984,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 02:03:00,216874,3NLjpQreZtkfdx4KJMYCSMrn6FSNEfptn2uHfeUqH6v1a5erJ2in,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomRpudJfZhQe2YKxG6EN9HkpFXWw7F4XpPbjNC2MoRbxBnkvQ4K,164091,Ckpa9e2DH4fCT447ByvV9ok4c8s4TRn8H2RdBcEwo1ooa4VbNuXhd,0.001000000,1.684272557,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 13:42:00,212313,3NLB7Wo7fWskga7WjD3BmJDDktmwJrcrxg6rTBN4mv5MAL8hHtdi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomRpudJfZhQe2YKxG6EN9HkpFXWw7F4XpPbjNC2MoRbxBnkvQ4K,155781,CkpYmTBMoMdArZXNq4hkkQhDbF4hWBCVcrZQuDxyPCN6Vt8qmJD4b,0.001000000,1.669936953,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 08:48:00,207978,3NKXrDwor5dYerXa7kAPxVRKJQHWfccsWZDkY7rspKwrXLR1yWww,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomRpudJfZhQe2YKxG6EN9HkpFXWw7F4XpPbjNC2MoRbxBnkvQ4K,147769,CkpYXbtd6WikQcLd9kUkzipCRX5RgURVYAEz48qrvPg6jWLMn931s,0.001000000,1.650030448,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 03:03:00,203371,3NKxwymVy4bkiyX2bBJB7afvXFgekw6Z2KKMoz1EM1gjTRnkHw7m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomRpudJfZhQe2YKxG6EN9HkpFXWw7F4XpPbjNC2MoRbxBnkvQ4K,140062,CkpYkW74c2N1CDKZ7A1gjy21eAFpKC5i63DqhoiEdn2GQv9Cadfj5,0.001000000,1.548503590,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 15:12:00,199147,3NLeo4t2TYnQD7DnxmF4tz1YqYDGwRumzeS2eJs2N2KpAibABpSJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomRpudJfZhQe2YKxG6EN9HkpFXWw7F4XpPbjNC2MoRbxBnkvQ4K,132724,CkpZT3ESn97iRuHCLVpq5LWRYvixKJ8UbDHg39ySkHcmpUd5zxq7R,0.001000000,1.312178825,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 04:15:00,193986,3NLojX6wftd17FViv84uqH2AxgV7KyWoPWivYYMuz9ajByCfX9RE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomRpudJfZhQe2YKxG6EN9HkpFXWw7F4XpPbjNC2MoRbxBnkvQ4K,125539,CkpZDQT3UpfjidoZd6ZD3rFn8oJKz5bwLQ2zacGfxURD1RcnDFzoL,0.001000000,1.470100819,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 06:36:00,189255,3NLaKSsee64hPutYb9pH64LhFB63vfcHZaEjqVe1p2mzy5RTm6eJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomRpudJfZhQe2YKxG6EN9HkpFXWw7F4XpPbjNC2MoRbxBnkvQ4K,118487,CkpYwjviFBmNVySS2iZY4F8S1kufYtFf72PGbW3weEtXG5aoDCoKQ,0.001000000,1.610017893,payout_from_AURO_Epoch_38,PAYMENT
2022-09-14 12:06:00,177927,3NL6seoPUyCwEdQtsqi4uXCjuwmjqvtRN7Kb2485rzN1TEQXBQyc,B62qomRpudJfZhQe2YKxG6EN9HkpFXWw7F4XpPbjNC2MoRbxBnkvQ4K,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZrSE3nj1Bd3pXbYLPvAgsPndLYAPKSeE7ny1PSTm6z15gExc44,0.200100000,0.000000000,,STAKE_DELEGATION
2022-09-14 12:03:00,177926,3NLMHoqvu8YknDGVWbrT5RWSPSNrXRUAnvUPHRvMehipSTLv6ErL,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qomRpudJfZhQe2YKxG6EN9HkpFXWw7F4XpPbjNC2MoRbxBnkvQ4K,661,CkpYsNxstxcbpwQAyBR9vkJbyYv6AvMes4S1Nux6UvTBFXotgaWUJ,0.030000000,209.900000000,,PAYMENT
