Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-01 04:18:00,247590,3NLfaiPVhe5tTTxzptm87m7XcFjwrjrtQVLNna8Mac6B3MZ9xiDb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjuZVseWy1rXF496V7sCqW58AK2j5QjRBqL9qWEJZko5BQp4nfgk,61040,CkpZRH4sPmedJL2gq4sWT6V9F8LQY26Gdo1ce9kGFchUwfqAsMHGA,0.001000000,96.902201950,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 03:00:00,243215,3NKfa972aeU2sR42uvG9HKzZ9jJDNryiVFGAxTRhms3SFnP2Rkyd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjuZVseWy1rXF496V7sCqW58AK2j5QjRBqL9qWEJZko5BQp4nfgk,58986,CkpZRALmBViX5xcpyk4F9AtA7iSvJVEPSqa2TWF58M6HjLY6FWiFx,0.001100000,86.177722407,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 14:48:00,239050,3NKoqenAUuiwcovycTuabZLWfwNgpiMToxTzyj9y2oqFb8dFNWgc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjuZVseWy1rXF496V7sCqW58AK2j5QjRBqL9qWEJZko5BQp4nfgk,56971,CkpZ1mt3qNsgtbm1D7LsgAy1qho5QVLaQjSYbnPDKUoYipzqYBcAs,0.001000000,100.268065530,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-16 16:30:00,234357,3NLGLKoyXtxv7fC9xnLBWVqnGGRoDcJu2NuVYpgbifdyuis7sMzN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjuZVseWy1rXF496V7sCqW58AK2j5QjRBqL9qWEJZko5BQp4nfgk,54966,CkpZzmEhgMLEEAgMqvAWr2zXpcaEUhWo2o9GS5o11gvLJ1Z8HRPwr,0.001000000,90.269141695,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 02:33:00,230013,3NLWLUfvU7QxcFm4Kd7DM1kFq7vuiLZugCbtGw3Z22ENYK6h4aUG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjuZVseWy1rXF496V7sCqW58AK2j5QjRBqL9qWEJZko5BQp4nfgk,52966,CkpZ7etmvQeanZyHpZBCezZDZmqhnmJyohs6MBFhdqE3kSJDtMUeG,0.001000000,93.385338408,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-15 21:03:00,225708,3NLrY4aPfMninBG8CeQhnmLu1vTGirZKg6DYyoaBn2YoYjqjrN79,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjuZVseWy1rXF496V7sCqW58AK2j5QjRBqL9qWEJZko5BQp4nfgk,51000,CkpZ484jdBw9zReSzvrwJZfAJzRNLdJPKjavGxJoyGRyS1Xq14qh1,0.001000000,64.732767101,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 13:06:00,221159,3NLgnY1MrJnBnPz8qbTfqUKEhhjLKmx6J9DcSWoVvJCTL4PbPKwY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjuZVseWy1rXF496V7sCqW58AK2j5QjRBqL9qWEJZko5BQp4nfgk,49020,CkpZqX4wdqAJnYzHXLMvvK8sNNqbaYynCTCBkjNMy2inibeGNAUdX,0.001000000,79.787350762,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-16 14:45:00,216745,3NLM4DcSve9xPy7Hcmq414tGRD9ivk3R2PZ4YpWHaQssTE2p9dAg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjuZVseWy1rXF496V7sCqW58AK2j5QjRBqL9qWEJZko5BQp4nfgk,47044,Ckpa1bs6JbTQmZfSSXYydzgDugDi6e4WWsoBd1zR47mVhD6ymuXic,0.001000000,93.248238639,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 15:00:00,212596,3NKzoYRW2dP1xTZhBqojDxCVqYjykf2g7uVppVo4iAZk1XCNvufn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjuZVseWy1rXF496V7sCqW58AK2j5QjRBqL9qWEJZko5BQp4nfgk,45103,CkpZXp3D282w1U1boqC3xESZe6VNfBCqty3Mi66nbWB3DcQoNr9r6,0.001000000,114.003214099,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 14:45:00,207765,3NLmNNeSvu4sMnvW9DpyxQMAAJVAJ4XCnALVVbcCH91CY4Rmkqxz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjuZVseWy1rXF496V7sCqW58AK2j5QjRBqL9qWEJZko5BQp4nfgk,43261,CkpZZinudeTyEgTLV9BEE8viKyoVskCBJpQQ3bVFqerHYCfe2D9ad,0.001000000,85.594116606,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 04:33:00,203101,3NL2cdWVbtpRBJTLRGMrJtqegtxSnzh36LJ6QeKnt8hsjYYtq6pS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjuZVseWy1rXF496V7sCqW58AK2j5QjRBqL9qWEJZko5BQp4nfgk,41431,CkpZetyU9R8JET2EiAFprTRAEvcvJJfwaEsWYdAuUboDsABm5JtxX,0.001000000,103.318865397,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-18 18:00:00,198858,3NLWY3dU2Q65gj8ykMsiZrMnGu3YMtekBJjWzVyuDUiF9MuPWz1A,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjuZVseWy1rXF496V7sCqW58AK2j5QjRBqL9qWEJZko5BQp4nfgk,39641,CkpYybN37QFAjQTLCMdFaPvW3xUtLJyFMgjxhHbvv9ubK8GoEy4hT,0.001000000,61.317481682,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-13 17:45:00,197308,3NLoZV2iTyUVPZPhXWH3F4tU2U3W8vaFt64D3k4F9B4H1SFFTvkW,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjuZVseWy1rXF496V7sCqW58AK2j5QjRBqL9qWEJZko5BQp4nfgk,24202,CkpYdA1BsQ3zfBT4pxfwxDUtitnurGx7yMKYBx5DydJzkjoCXzjf1,0.030000000,19.580000000,memo,PAYMENT
2022-11-12 17:33:00,196999,3NLK6xgGiGpFkAo2BPdxWCfgkZUKpQM64WfXHcgFY2wyUBx4nm5Q,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjuZVseWy1rXF496V7sCqW58AK2j5QjRBqL9qWEJZko5BQp4nfgk,24047,Ckpa7PUoWSvuZdB9tpnC393m6FFiUX1xDzSTQXG6WuH6gTrSQnyuT,0.030000000,19.584000000,memo,PAYMENT
2022-11-03 04:21:00,193987,3NLZmmpRhZ5deNcBLrZc8JtdWoibLnXgvZt7AfW6Zj3Sck3ng8ci,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjuZVseWy1rXF496V7sCqW58AK2j5QjRBqL9qWEJZko5BQp4nfgk,37835,CkpaLagwZrCnAA2ubFr88N8q1E1hdYtaHF1KBKXb97dQQtWFM1gfj,0.001000000,88.408018416,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 13:33:00,189334,3NLRcLwy6W8i4HwRQLiYsnqWtiwGZd46eyDvzNXhM3djS25JLLTe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjuZVseWy1rXF496V7sCqW58AK2j5QjRBqL9qWEJZko5BQp4nfgk,36052,CkpZB5nbZhVKDMQm3gTFDnkyz5wuGhmiysd8vaaXeCPQMFfiSVHmQ,0.001000000,99.044720799,Piconbello epoch38 0%fee payout,PAYMENT
2022-09-08 17:51:00,176057,3NKU8zq54vziRATNx6MUXM4S4S8i4ZAtNbYcHB5nz4CM5st4rVoh,B62qjuZVseWy1rXF496V7sCqW58AK2j5QjRBqL9qWEJZko5BQp4nfgk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZScBGd56DV2HLR5fKqejgZSYKQm3xDCe6VXvmkgawTzP4mzma2,0.010100000,0.000000000,,STAKE_DELEGATION
2022-09-08 17:33:00,176053,3NKQ8Bksvr8H3YUZh7PQYFHSwArtE5gbkNe6CW9k9H3YNXpNe4ni,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qjuZVseWy1rXF496V7sCqW58AK2j5QjRBqL9qWEJZko5BQp4nfgk,746,CkpZnSzzQSQ51zT6t2sUuL7RHVuXLhgyypaNtsXeYWD97erSqhoCu,0.001000000,10130.203723380,,PAYMENT
2022-09-08 17:24:00,176051,3NKUC7czomhiSA4FASU41yy8HRGBUBaDJJfA6nrYjwGWeQaSZgAE,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qjuZVseWy1rXF496V7sCqW58AK2j5QjRBqL9qWEJZko5BQp4nfgk,745,CkpZQWtCJRGNywUHGjksHYVUQQFuX2RXAtC1Tqutxbmxc2yjCycjG,0.001000000,4.999000000,,PAYMENT
