Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-13 01:51:00,304952,3NK9ykHwVhXR4He5oRvEZu7ZRcx9unUi3yHmeQNHguwmh4qQNdBK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo5p8ag5g5FkCZxgBAFa9ZGn69KMJFvj9JK3a8TMW3531ck8X9Xk,331753,CkpYzTxh4kfiZPo75qrQQL5VgbUmcE4NhL5ZUwqyt9WBR75okgCWP,0.005000000,0.108829132,MinaExplorer Payout 277 #304813,PAYMENT
2023-10-26 03:54:00,299847,3NKDN2A3o9N6B2rP58CU5hCywCtR1U5cWjnhnZWuLvgpax5biJwz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo5p8ag5g5FkCZxgBAFa9ZGn69KMJFvj9JK3a8TMW3531ck8X9Xk,312321,CkpYuAHVRcpoui8W5etSfADCsDn18sREx4FTyWauB1XKnG6d2hu1q,0.005000000,0.113164134,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-09 02:06:00,294824,3NKnTiyxuh3ThhZZrnPLosMt74EhFRKK8LzDak58TPTWUTsHpX3y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo5p8ag5g5FkCZxgBAFa9ZGn69KMJFvj9JK3a8TMW3531ck8X9Xk,292992,CkpZooJGSj5qayZwdSDYnCJhUeqNN9xjutBW1ZsPXBdkb9YCuzm8N,0.005000000,0.110991705,MinaExplorer Payout 267 #294663,PAYMENT
2023-09-21 01:09:00,289439,3NKMZwhX2NqC6Fp1BT2BHNq4VmD8mSpo6PEZtybJKv24p2J8NEgi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo5p8ag5g5FkCZxgBAFa9ZGn69KMJFvj9JK3a8TMW3531ck8X9Xk,273651,CkpaBWWGCuxtaRHtoGYc662XvtuM8BRuE2MCedareLCLFzY6y8YGZ,0.005000000,0.108164396,MinaExplorer Payout 262 #289296,PAYMENT
2023-09-04 05:48:00,284509,3NKCGYjVFrnGhsKZRXrZzfE4p9H3K6wLjpMbAwpnqnPjMGYj6MNa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo5p8ag5g5FkCZxgBAFa9ZGn69KMJFvj9JK3a8TMW3531ck8X9Xk,254613,CkpYctkuTNNGpYkLo3t6AMdCgT6iKGJuDQL6jLvordumj7MXc3deL,0.005000000,0.105111541,MinaExplorer Payout 257 #284306,PAYMENT
2023-08-17 07:36:00,279298,3NKx2TbscE4FPW8MkRktQiaZq2VnKjZNvQ6jXQbb1KSMkatErepY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo5p8ag5g5FkCZxgBAFa9ZGn69KMJFvj9JK3a8TMW3531ck8X9Xk,235508,CkpZRRveY3KQfEBsmbthq8rPvRhAPvdqE36xkRWFimJz2H4TRaS7z,0.005000000,0.105338225,MinaExplorer Payout 252 #279095,PAYMENT
2023-07-31 07:36:00,274286,3NKU46Wr2EdL7E8vyaxCNqh7uSCmCrNk2tT9xmU67T3KbzQTZGZT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo5p8ag5g5FkCZxgBAFa9ZGn69KMJFvj9JK3a8TMW3531ck8X9Xk,216686,CkpaAMvnsihfmStS455YkLyHTBCKjMg8kFHtkfG4cg6dJBvCybnib,0.005000000,0.111996056,MinaExplorer Payout 247 #274107,PAYMENT
2023-07-12 23:30:00,268885,3NKNGjeb9wUydz6qwWP6SFMnj9GhTTT9y4FggF134AR3dkhX68A4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo5p8ag5g5FkCZxgBAFa9ZGn69KMJFvj9JK3a8TMW3531ck8X9Xk,197630,CkpYWHeKpXqpuNEH5p9uHhvwU7KnqvDAxuZxjNdCYKBicCstWx3Hf,0.005000000,0.108081833,MinaExplorer Payout 242 #268762,PAYMENT
2023-06-26 01:54:00,263943,3NKCrHEyWwJ8BuFCgKyhB7D48UBJiTjV5XJwtT1TUGuat1aN5tkj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo5p8ag5g5FkCZxgBAFa9ZGn69KMJFvj9JK3a8TMW3531ck8X9Xk,178774,CkpZcdCwJjuS9XZH6aRag1o4iR47SkTDrns7KVBpwRZGBTnFwdBLe,0.005000000,0.110624490,MinaExplorer Payout 237 #263799,PAYMENT
2023-06-08 02:12:00,258600,3NLdJWtj85DaHfpJMLDM5at5eYdibLgiknvLdHerz4oZevVNRx2R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo5p8ag5g5FkCZxgBAFa9ZGn69KMJFvj9JK3a8TMW3531ck8X9Xk,159916,CkpZk9DXrUyY3ZT8nM5dJyF3ybqC8v97SVuuxc2n3MuRKgwHXSs5r,0.005000000,0.105077857,MinaExplorer Payout 232 #258445,PAYMENT
2023-05-22 02:48:00,253629,3NLVyVPsoqciMJFmJCQGNaP32tw9XwMnKWBHNpqdVND7UGhRQLw2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo5p8ag5g5FkCZxgBAFa9ZGn69KMJFvj9JK3a8TMW3531ck8X9Xk,141520,CkpZEPrDeb4uuYdYhywuBrzf11DdYsdiC5zyUaKdyEhVmNY9eDggn,0.005000000,0.113772509,MinaExplorer Payout 227 #253468,PAYMENT
2023-05-04 01:54:00,248412,3NLUyGVwr521DkE9XzBk6YK9dtUBQsRmkEPAq7FhKo9hBV4bwz8R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo5p8ag5g5FkCZxgBAFa9ZGn69KMJFvj9JK3a8TMW3531ck8X9Xk,122875,CkpYssKc8UqcvBWme2hAvFgofXGMwfnJ5KzQoKrQsho2k7H26LX6N,0.005000000,0.114851302,MinaExplorer Payout 222 #248270,PAYMENT
2023-04-17 04:27:00,243530,3NKbjuYicc5a9hmGs1ZEK8HWKaGFJ1nAeW1tTS9bEbonPB4Lt7MV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo5p8ag5g5FkCZxgBAFa9ZGn69KMJFvj9JK3a8TMW3531ck8X9Xk,104515,CkpYpkPm7E41FjMcsNSSkyL4tR92ctNwqa6joJVZK8CS1oHjVN6DU,0.005000000,0.108384508,MinaExplorer Payout 217 #243335,PAYMENT
2023-03-30 01:57:00,238301,3NLMDK2g1So7a2wxidLHiLWGq5eZ1ATsPNpy2ehitMTk9fbZoaSY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo5p8ag5g5FkCZxgBAFa9ZGn69KMJFvj9JK3a8TMW3531ck8X9Xk,86066,CkpYeXQHQ1vHE6Ky2itLvF9FW6ph5pF8mnYwbArzKaacjmiaJ7AC4,0.005000000,0.109544087,MinaExplorer Payout 212 #238105,PAYMENT
2023-03-13 00:39:00,233274,3NLShUkvPFUWuRkVa9BXurAt52BPvGg5wbZ4NKLcYytP3S8C78d2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo5p8ag5g5FkCZxgBAFa9ZGn69KMJFvj9JK3a8TMW3531ck8X9Xk,68218,CkpZkbw7nEJnG5wxZg4Tzxe2PcnAAQXKNt1bc4NH1GMRhKs3CDWga,0.005000000,0.116661134,MinaExplorer Payout 207 #233113,PAYMENT
2023-02-20 01:15:00,226925,3NLJdujtM8EKNGKc7F9ZaYw4hv3FJALroarcoR6sYXbLbWTSHgab,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo5p8ag5g5FkCZxgBAFa9ZGn69KMJFvj9JK3a8TMW3531ck8X9Xk,46779,CkpZXrRcFW4JuVsJukHFQi4H3Zf9xwu8peSQEGsdXZxxdqY9Qqcqs,0.005000000,0.118056195,MinaExplorer Payout 201 #226803,PAYMENT
2023-02-02 01:24:00,221586,3NKcEkgJVRqGcT7mjz95pSt1kFFmpMCHVoPXdLVB8fJVcvUc37HQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo5p8ag5g5FkCZxgBAFa9ZGn69KMJFvj9JK3a8TMW3531ck8X9Xk,28611,Ckpa63KbnA1brW1pDvBWqhce1X24masC6K2pE61VSzkeXm9JExHFQ,0.005000000,0.108042905,MinaExplorer Payout 196 #221454,PAYMENT
2023-01-15 23:27:00,216576,3NL8yGs2qyKXPnqb8jzovRWbnF4E7NixkjZE5X7AFPADYNRCz8d2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo5p8ag5g5FkCZxgBAFa9ZGn69KMJFvj9JK3a8TMW3531ck8X9Xk,10525,CkpYqvYkVCxZmZWy4ubvZBRTA2Pdz81mRDbQvvXk4zm71JDxDcf1e,0.005000000,0.107545503,MinaExplorer Payout 191 #216389,PAYMENT
2022-12-28 23:03:00,211206,3NKPBPrE8KcTKWUSTc2amarQ8ZA7pytH4THzTBsSz9F6i1dsyJ9u,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qo5p8ag5g5FkCZxgBAFa9ZGn69KMJFvj9JK3a8TMW3531ck8X9Xk,415172,CkpZCyWYqtVD3HnZwMvYTk4SpT7mu6TBhCjKmhMmnZDnDdJTHLbSD,0.005000000,0.103441008,MinaExplorer Payout 186 #211094,PAYMENT
2022-12-12 01:48:00,206065,3NKnnWS9yubU64265BRLEhqtjoUK9t8YxMhmkRJurz1X1syx8nws,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qo5p8ag5g5FkCZxgBAFa9ZGn69KMJFvj9JK3a8TMW3531ck8X9Xk,398156,Ckpa4F1erT9eMV6HbiGi18fsmXj2oP6P6wC6nkAcZfUHR1mPYA9a9,0.005000000,0.103863375,MinaExplorer Payout 181 #205919,PAYMENT
2022-11-24 02:24:00,200580,3NLWZ9aZzQMxkxTzZgxugrJ8rmvXj9irQiNE6kNVjaa8eK5ZyV8q,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qo5p8ag5g5FkCZxgBAFa9ZGn69KMJFvj9JK3a8TMW3531ck8X9Xk,380879,CkpZDbyF3Yk13oan1NcL85bNktTUWVhEGpy4rxKpCWPzf6f45LgKv,0.005000005,0.114091073,MinaExplorer Payout 176 #200413,PAYMENT
2022-11-03 05:12:00,193997,3NKrKHMjCA28kMYz74Q1cqCngAJ8prpfoG4mhp4EY9ssbgV97gE4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qo5p8ag5g5FkCZxgBAFa9ZGn69KMJFvj9JK3a8TMW3531ck8X9Xk,360823,Ckpa4tcFwKvbpihNu7V6BzkahY7aCpWuijUXqQR5S7bA8kgvHgTpA,0.005000000,0.115911577,MinaExplorer Payout 170 #193820,PAYMENT
2022-10-09 21:09:00,186176,3NKLUF9gKe2kv1z4UwQrXFLNm3t5DmEMdhMJ2EBpM85hCvt6SmB8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qo5p8ag5g5FkCZxgBAFa9ZGn69KMJFvj9JK3a8TMW3531ck8X9Xk,337821,CkpZAuvrgeJNjZY6LkDmi6NpARGgb5fzLdeS9aJnfrE4GuQ825gKk,0.005000000,0.107981493,MinaExplorer Payout 163 #186088,PAYMENT
2022-09-18 20:15:00,179344,3NKbuDBmBjq7kMSZRZXVC9Yvknn4ZjHe8yJgX982YunUS1Bga1As,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qo5p8ag5g5FkCZxgBAFa9ZGn69KMJFvj9JK3a8TMW3531ck8X9Xk,317394,CkpZkK5HVzTEWxQdYW5QtfMLeWPbYCnVSHr9w4T7ibn7s2BKEQy3j,0.005000000,0.110361547,MinaExplorer Payout 157 #179166,PAYMENT
2022-08-28 19:48:00,172541,3NLBuF8QP6fXsaiqGKBTYUULtB1bZL717dYCwXRFG22JZ9JiiQtQ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qo5p8ag5g5FkCZxgBAFa9ZGn69KMJFvj9JK3a8TMW3531ck8X9Xk,297204,CkpZDTYipg9MKdfSh1yWJKfDEUHBUrc29iGj8nCPcGnxtXde3Fzw5,0.005000000,0.117075742,MinaExplorer Payout 151 #172444,PAYMENT
2022-08-07 21:09:00,165741,3NLmDJrYeZqgsKDmAZrXZWJShkQLA4wdLCVjgMBFCRyPgKYigipG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qo5p8ag5g5FkCZxgBAFa9ZGn69KMJFvj9JK3a8TMW3531ck8X9Xk,277294,CkpYhtnnvyCtJztSymG4mnSXrms8eEKSbuLhVrEt8xDje8wrLVjDa,0.005000000,0.108077513,MinaExplorer Payout 145 #165615,PAYMENT
2022-07-20 20:15:00,159830,3NK7HdJBhv2qYJvSL9ERtvsPht8vGcsLHsadGH4EpzbaHGphi1PK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qo5p8ag5g5FkCZxgBAFa9ZGn69KMJFvj9JK3a8TMW3531ck8X9Xk,260726,CkpYTC1cPYSxZoWe4VLwYW5KEDTt2RcCZe7jDT3sJavgp1nNP9Dwi,0.005000000,0.104309727,MinaExplorer Payout 140 #159732,PAYMENT
2022-06-29 21:00:00,152931,3NL9aa7CwAdXGkjCcZnSCerkY3tBuUm4SZzCCha4CgyEzmXa1oHz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qo5p8ag5g5FkCZxgBAFa9ZGn69KMJFvj9JK3a8TMW3531ck8X9Xk,240910,CkpZg98zB4uoGm59XWuV2681pfTmgKAq4MEhu8eiKLnPvuFd1sob5,0.005000000,0.110075880,MinaExplorer Payout 134 #152805,PAYMENT
2022-06-08 21:42:00,146065,3NLZYnkioFL61EqWNiHGuZquuFFpzHHVdCXEVHrgfTPFSGqhWjEH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qo5p8ag5g5FkCZxgBAFa9ZGn69KMJFvj9JK3a8TMW3531ck8X9Xk,220720,CkpZEpQYY9omp8phCveWahDipdzSNHH9anYnP6GdwP2WFPovwKdUK,0.005000000,0.115712411,MinaExplorer Payout 128 #145952,PAYMENT
2022-05-15 20:36:00,138137,3NKHyDt6hH6wYM6mG6ipLJPyHeR2Q6y3QXqX2PQv99SQc6WyV5HU,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qo5p8ag5g5FkCZxgBAFa9ZGn69KMJFvj9JK3a8TMW3531ck8X9Xk,197900,CkpYWUhWLpweYiY22twsf5H3VDM6NRRU1XeeewYMAY2QwQCb8y9PJ,0.005000000,0.106454959,MinaExplorer Payout 121 #138048,PAYMENT
2022-04-25 01:27:00,131353,3NK9K9FwF4e5S639vPVzXKv4N7UWk8HdzTFSSNDxQiPNs5RCd2yG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qo5p8ag5g5FkCZxgBAFa9ZGn69KMJFvj9JK3a8TMW3531ck8X9Xk,178649,CkpZzjXGZz7mGLdfb4zpMNQRAoQ3xPahGtY7XD7RgfbW1Ad8sCD8m,0.005000000,0.109334908,MinaExplorer Payout 115 #131195,PAYMENT
2022-04-03 22:54:00,124409,3NLFMYYDS1TD5oG6Z3y55r2NAa3xB1hsZyPCRkcaxbNFeGwNnAHq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qo5p8ag5g5FkCZxgBAFa9ZGn69KMJFvj9JK3a8TMW3531ck8X9Xk,160028,CkpZcRZZCVEdJexGf45oGTjiB4uuWagWnsEXgXgwXL9MeC2DaE4vz,0.005000000,0.105441831,MinaExplorer Payout 109 #124286,PAYMENT
2022-03-13 20:51:00,117449,3NKYAjLnGEkcnNR8cDDfSq9dNnX3voQVdTJoXf5dx2UdmKZYZakV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qo5p8ag5g5FkCZxgBAFa9ZGn69KMJFvj9JK3a8TMW3531ck8X9Xk,142030,CkpYpBfTUHrusR7BkhyMrhUDYUtaiw4HSG4rLd1ixZZz8fKUiGmz3,0.005000000,0.108193983,MinaExplorer Payout 103 #117348,PAYMENT
2022-02-01 16:39:00,105016,3NLjbRHgsTMe7D21ZD3Mi1YcrTfQR1ydzD4jVdYQPUxfC82ufVkB,B62qo5p8ag5g5FkCZxgBAFa9ZGn69KMJFvj9JK3a8TMW3531ck8X9Xk,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpYzEuUKQs9ELB3BwExfKfwvgyoYeqone5d1vSuRAMRwU58XiU4m,0.004428570,0.000000000,,STAKE_DELEGATION
2022-02-01 16:33:00,105014,3NL9JFMxnFbs67kVL1sHwUAy3s2iMA1bTLJmz7oB91jZXpEjHCC3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qo5p8ag5g5FkCZxgBAFa9ZGn69KMJFvj9JK3a8TMW3531ck8X9Xk,42204,CkpZJdz29dxD2kkudr5Ewcp5ani8oi4GfZZCkus2p26StZ27kMvBH,0.010000000,9.500000000,,PAYMENT
