Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-06 17:00:00,343593,3NLiAVhCAEbqJUTZTVs871rdEv9VVcjFTrJnQbbxb21fSCmCdGqn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4JgYCM6Qy37tv3DTatUWy44tNBdpcDa2s327LtDeTC2WU7hNpd,506682,CkpZWdf2XCA2YHJBoh7rxwE7AYP8BctBRdb8uUfPeDBm6djV1xcrA,0.001000000,40.527553064,payout_from_AURO_Epoch_74,PAYMENT
2024-04-04 06:54:00,342932,3NKkD1f3BatCZML1qPjQdhL9sXTc2biNqfCdHdb5uTztGGxy7FWV,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qq4JgYCM6Qy37tv3DTatUWy44tNBdpcDa2s327LtDeTC2WU7hNpd,29778,CkpZK5vjRrUEiDxeFnSb8MPBJUka5LEJDpECWQRks7bS5TsobbQYn,0.050000000,5850.000000000,,PAYMENT
2024-03-22 13:09:00,339495,3NLRKhr9pXYUBpeqgjgcLXmDdQMHwkanQQS4giFdG3iB5uyRWnBo,B62qq4JgYCM6Qy37tv3DTatUWy44tNBdpcDa2s327LtDeTC2WU7hNpd,B62qmtes7JGoVR5iDxE2bK32ZAzp7RBdHzmLJcBjdpKc2YGr1HC5x1z,22,CkpZwFqHmwdh8kypLySQAipVtUFSRu5oww6vPEsvpdXGvKLhUK6TL,0.010100000,6164.761263335,,PAYMENT
2024-03-22 12:09:00,339488,3NK7JmDgtw7KMgjvbpE4MyxkrJGPZxBaP38cm8GqjTRESfTdXYN3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4JgYCM6Qy37tv3DTatUWy44tNBdpcDa2s327LtDeTC2WU7hNpd,489806,CkpZcGoxshG5CYjMe6uK8LzfXmJFye5wrawHMRUonUF47GeNJLymJ,0.001000000,40.928292096,payout_from_AURO_Epoch_73,PAYMENT
2024-03-18 14:27:00,338434,3NKiDnJv4XGjRCTobRX6FCaXjuWdA8wbJuS5qiAkJWstmd8vHxr7,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qq4JgYCM6Qy37tv3DTatUWy44tNBdpcDa2s327LtDeTC2WU7hNpd,29287,CkpZRhYpTc6TQ4TtxFN8p7tVZu3bGNWrSLkcks3uGtkCwmwbnYHgM,0.063000000,6123.843071240,,PAYMENT
2024-03-07 12:51:00,335816,3NLKWc2KUeSUUqzozoec4vC7ZnS67om9fnB38MYMgpLtGny7sMZf,B62qq4JgYCM6Qy37tv3DTatUWy44tNBdpcDa2s327LtDeTC2WU7hNpd,B62qmtes7JGoVR5iDxE2bK32ZAzp7RBdHzmLJcBjdpKc2YGr1HC5x1z,21,CkpZzcsonymvqn3rBLPEqKFnoSLbdHQX5Xa41Eh5YeyFCjd25auBW,0.010100000,5902.503815479,,PAYMENT
2024-03-07 12:09:00,335808,3NL1Ku9WQsWMbpKYcUs4EWg9o51i2k489x5rpvC3V5P7TpqzksbH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4JgYCM6Qy37tv3DTatUWy44tNBdpcDa2s327LtDeTC2WU7hNpd,474024,CkpYWTVpFid1iyctjg1BeyKyydoM266qfrweoHfkFCh2hqnT8MfuP,0.001000000,41.549634350,payout_from_AURO_Epoch_72,PAYMENT
2024-03-05 07:18:00,335244,3NL3RPsDgvdgrnmMcQS3xgnLJu4t49JSsxPvGBU72YCFnu7wFeAH,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qq4JgYCM6Qy37tv3DTatUWy44tNBdpcDa2s327LtDeTC2WU7hNpd,47897,CkpaGJ5dTsdN8J9mEqpengENeiowNWCrV6S4k4GkB7anzq67XZr9K,0.200000000,618.779700000,,PAYMENT
2024-02-28 11:06:00,333703,3NLqQqtTC4M38ThBpHbKzMRjeH573KX1yE8r3qq8zB92TmcPDhzd,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qq4JgYCM6Qy37tv3DTatUWy44tNBdpcDa2s327LtDeTC2WU7hNpd,46529,CkpYg1B6AKL8NF8vWkp8tJZPV73YhXKZjEqdqfBotA7a6QXAwtRpH,0.200000000,167.151525000,,PAYMENT
2024-02-22 23:06:00,332334,3NLP7tC3iTMcyefWhTYXjjc7ZnmCYtbdny7h8nFYFB9kqL3KaHv5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4JgYCM6Qy37tv3DTatUWy44tNBdpcDa2s327LtDeTC2WU7hNpd,458692,CkpaKHn5uiDg2ZeZwsWHzXUDSRHPihxnCogWmgAQ3M1gvsDbihGWc,0.001000000,37.043056128,payout_from_AURO_Epoch_71,PAYMENT
2024-02-17 19:30:00,330986,3NKp4iR9bGGhy27qJsYV5FjXeevYrV4JJJnCYmc9Qe9vZ6Ag5U7C,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qq4JgYCM6Qy37tv3DTatUWy44tNBdpcDa2s327LtDeTC2WU7hNpd,28140,Ckpa8BG6PuWfRZkpp48wthvSUXg9aNmmcjjSZSAjFYLCTiVRDf37M,0.050000000,5037.990000000,,PAYMENT
2024-02-07 21:39:00,328381,3NLKDehbEruX25QPFJKsrmD1r7siUs7o341pTfYhUH3VxemeHoLf,B62qq4JgYCM6Qy37tv3DTatUWy44tNBdpcDa2s327LtDeTC2WU7hNpd,B62qmtes7JGoVR5iDxE2bK32ZAzp7RBdHzmLJcBjdpKc2YGr1HC5x1z,20,CkpZSYZra6kxx4EVhz4qPF3Ye27FAeqJBGnaLSV1rGtnXx7AnaDEU,0.010100000,5029.970892576,,PAYMENT
2024-02-07 21:09:00,328379,3NKNdpVkJVNHU6uegSKq6aJbpsj4e8b5dkzpkVAZv16X9bKDoQBU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4JgYCM6Qy37tv3DTatUWy44tNBdpcDa2s327LtDeTC2WU7hNpd,445001,CkpYyrnoj4uQy9gRP7xNZQbiL4Ks3wZopuhXRhuV2U5XnfUvCuNQm,0.001000000,33.100992577,payout_from_AURO_Epoch_70,PAYMENT
2024-02-03 10:51:00,327180,3NKpiBSEJzd5RJbuXS48hwEi84jBiM6819EYQgC6TxJxm6gDQqES,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qq4JgYCM6Qy37tv3DTatUWy44tNBdpcDa2s327LtDeTC2WU7hNpd,27794,CkpZtR8oR7LxDBWPP9QAL2nAnFSkdVETVBPKZvqnLFgMebzQSySaB,0.050000000,4996.880000000,,PAYMENT
2024-01-22 21:42:00,324051,3NKkaRXnoYDqVtpyrATnoEnRyEEvjakr2YyT9odvEhcw8JebBS6N,B62qq4JgYCM6Qy37tv3DTatUWy44tNBdpcDa2s327LtDeTC2WU7hNpd,B62qmtes7JGoVR5iDxE2bK32ZAzp7RBdHzmLJcBjdpKc2YGr1HC5x1z,19,CkpaBYsiGrJCF1f9oVgQczt8K6n2bRPfbEAdbwr6KNvTVHyffdQL4,0.010100000,4929.089341266,,PAYMENT
2024-01-22 15:54:00,324003,3NKzyiBBJCtj3iH1TcDyxYsKoRRC23bCtN4dzf1Qi6VaUyBxQ159,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4JgYCM6Qy37tv3DTatUWy44tNBdpcDa2s327LtDeTC2WU7hNpd,431959,CkpYmuPgdj6UztMjL3ngsSaP1Ce3AQZJGG7DuvkQQfeD7bfRQxSPg,0.001000000,37.543554647,payout_from_AURO_Epoch_69,PAYMENT
2024-01-20 12:03:00,323388,3NKfrAtD7R9UWDe54GJZcRGvx1jvbujaTFxyveHawX9kPeEz6b3a,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qq4JgYCM6Qy37tv3DTatUWy44tNBdpcDa2s327LtDeTC2WU7hNpd,27426,CkpZqPKAB1NtpnkxRorXWAnZxLBfnmLFNAKjDJuhTepbfH8Lie1xG,0.067499999,148.400000000,,PAYMENT
2024-01-09 06:54:00,320445,3NLag4FsAqn2vXSPuprqcYn77Zq84Skm2pscKmibAxya9nzhVJS2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4JgYCM6Qy37tv3DTatUWy44tNBdpcDa2s327LtDeTC2WU7hNpd,419178,CkpZ2pZQbDBsREjYpA9H5oa6fb8uena9JwMhsnAEL1hrqeoSEodqZ,0.001000000,32.634004537,payout_from_AURO_Epoch_68,PAYMENT
2024-01-06 09:27:00,319691,3NKzeeyKbtYgWt2bbMjHC3cX2XoNyCR1EafHAMyTeuoceruv6K7B,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qq4JgYCM6Qy37tv3DTatUWy44tNBdpcDa2s327LtDeTC2WU7hNpd,34971,CkpZBHSpqnHuGFdu6DdxjQh8CRp2kv2ggWmZ4MZjhb2kjpwzQYxBp,0.300000000,93.777770000,,PAYMENT
2024-01-04 08:30:00,319138,3NLPA7fETTHCYjKVvE5YUZvaoo2B26wLPfXDcGtiotfBccm51suw,B62qq4JgYCM6Qy37tv3DTatUWy44tNBdpcDa2s327LtDeTC2WU7hNpd,B62qmpByyMx5K19rP1pQjWhWEKy3QptZPSQN2cXqfBw1CMC7WtDf6jp,18,CkpYSZPodiaiKf4yW3sWwbJXaiBufrFdeUL5gXxTFnE2sj5txiF6a,0.010100000,296.000000000,,PAYMENT
2023-12-24 08:18:00,316343,3NLSc8a2eF7TwKDLG1kAHsgdXiVA4qVJMCjQGEyzfqGGFmgr5F3S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4JgYCM6Qy37tv3DTatUWy44tNBdpcDa2s327LtDeTC2WU7hNpd,406416,CkpYvZihKXUsnZKuCmGFMQZG3PFQRub7MkYjybRGVbCg6XYSdiS8c,0.001000000,35.758533826,payout_from_AURO_Epoch_67,PAYMENT
2023-12-24 05:27:00,316313,3NKRtAikfGoji9ZRJFpBc3spQN9r3ECDtquGifoqVZw4xAw165J3,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qq4JgYCM6Qy37tv3DTatUWy44tNBdpcDa2s327LtDeTC2WU7hNpd,1451,CkpYx3AoMEgQhDUq5ErtFLWCGxP77S12dDAB8d6cLSHTwoo1jXkUL,0.030000000,17.482000000,,PAYMENT
2023-12-23 17:54:00,316187,3NL3bmLyNNsMmSSXjws6hP22BPQRFfCfzgHAbpxS1kgX7UR84myt,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qq4JgYCM6Qy37tv3DTatUWy44tNBdpcDa2s327LtDeTC2WU7hNpd,30868,CkpZuF3hKbzMmx2V6fSssCuy46MYxdVM5MDGAxk6skcShh7L6aRye,0.300000000,135.778525800,,PAYMENT
2023-12-20 18:12:00,315351,3NLxok5dSZW8YqMrWHSGYPEhHBQG8vrXntPBioats16TNFc33178,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qq4JgYCM6Qy37tv3DTatUWy44tNBdpcDa2s327LtDeTC2WU7hNpd,30394,CkpYo21gvay271Eysaq6sUEphTfy6bLNU9KimyQnvM7A2eZ72WwfC,0.300000000,632.126340000,,PAYMENT
2023-12-13 03:06:00,313267,3NLr4sBzwFbSs9WhaNJcdecEwSRjRUcYvUKcTXMEbRzre4DG5p5f,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qq4JgYCM6Qy37tv3DTatUWy44tNBdpcDa2s327LtDeTC2WU7hNpd,1446,Ckpa5RbSd8HNgY32BYvYos8n8X5jicngzmgZVKnJAxucJWRpvqUeA,0.001012740,0.000554960,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 16:57:00,312422,3NKrFMYRhaiZ2hsuV7atWER6SZajc2gVYtx4eHHpCKv3Z97UB5vH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4JgYCM6Qy37tv3DTatUWy44tNBdpcDa2s327LtDeTC2WU7hNpd,394423,CkpZ1E3CcYyDttAJFh7bkVGft9fpMVxkvWe2dUuR7bFYiGd6qxdKR,0.001000000,19.704730966,payout_from_AURO_Epoch_66,PAYMENT
2023-12-03 11:36:00,310669,3NLCrYmXgvNCxzBrf8y524V3c8CBfZL9xMfQpTJjXJ1ZLz6P1L8u,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qq4JgYCM6Qy37tv3DTatUWy44tNBdpcDa2s327LtDeTC2WU7hNpd,27867,CkpYdEU4SpzHgzqH3zfwQSmBo2hVhZwJgBGJhFHuVXj6UvoVi4XgZ,0.300000000,39.859200000,,PAYMENT
2023-11-21 19:33:00,307429,3NL74kMB4t6zHhs4oAMGTxckopf491skKdyn2m87k6oUqpvQbr9V,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qq4JgYCM6Qy37tv3DTatUWy44tNBdpcDa2s327LtDeTC2WU7hNpd,24775,CkpZzWcDJ8hA163wYVpB1FUekyq1BRkot8V2xa6jHcz1sq3wBLc28,0.300000000,229.481883300,,PAYMENT
2023-11-21 19:21:00,307427,3NK9Fjci9pYhMUrxTFRNDuig6rzH4s1kf9yv4a6W4JN3bXcq4Mco,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qq4JgYCM6Qy37tv3DTatUWy44tNBdpcDa2s327LtDeTC2WU7hNpd,24747,CkpZKJjpCHYnTnGyCzKiHWqGXsevof5AoocWACJYBBx9jejcRgLq4,0.300000000,1102.021241400,,PAYMENT
2023-11-21 01:15:00,307204,3NKbGAQjpyxAUJxZv34dHF6rADzJrtxRiQJKFmjY1fdcXhamFr3M,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qq4JgYCM6Qy37tv3DTatUWy44tNBdpcDa2s327LtDeTC2WU7hNpd,25375,CkpZkbjeMuVVdsUphk2vura12SCeTiVbNBnMYBf284v4rWBkbL6WS,0.100000000,2700.541201830,,PAYMENT
2023-11-11 07:03:00,304479,3NK4PZ6fPxeyiModXng4VFzV5d7LBmn3H1DHcE1VMuyLxwSZzokm,B62qq4JgYCM6Qy37tv3DTatUWy44tNBdpcDa2s327LtDeTC2WU7hNpd,B62qmtes7JGoVR5iDxE2bK32ZAzp7RBdHzmLJcBjdpKc2YGr1HC5x1z,17,CkpZzQ9gv3M85qes8c32yUAFFMzjnqiketC4UHTZeWvCUvHHdp3GR,0.010100000,2692.164258019,,PAYMENT
2023-11-09 22:51:00,304135,3NLAorG9viV1ZPuXRomWhLw8LL7M6Qu1c5iadwi9F4Lc5kfSxEGK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4JgYCM6Qy37tv3DTatUWy44tNBdpcDa2s327LtDeTC2WU7hNpd,370563,CkpZs841Tk6Gw7Ln9UxP1oa9oSzwX3nswwp9gg6gE9eMc3cvLQ9eM,0.001000000,16.943297722,payout_from_AURO_Epoch_63,PAYMENT
2023-11-05 11:27:00,302846,3NKWDpGxm8kiT7EZf35FSARZUcqKEG7UgFRsMYstQCxLVafsRnFG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qq4JgYCM6Qy37tv3DTatUWy44tNBdpcDa2s327LtDeTC2WU7hNpd,21738,CkpYRT5UA6nZfCPXBpQcGGg1yNf9qBnhYrucKEPiJcnY6fEHGK8eD,0.300000000,168.810120000,,PAYMENT
2023-10-26 18:18:00,299996,3NLcvk55icYKNwPEJB6MLBZSfy7Q7S8FVwX5bCy58Tv6vMHGngDr,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qq4JgYCM6Qy37tv3DTatUWy44tNBdpcDa2s327LtDeTC2WU7hNpd,20377,CkpZt9tNEecEMm63PcrzNdDmAniEqxtsu1wZUStta3TUZUzHYFG2q,0.100000000,2491.186975700,,PAYMENT
2023-10-26 14:09:00,299940,3NLLDpRX8Fvb3rfK1wvZgtvDHBU59SeaftBBR25kCkSyn8bHYn8y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4JgYCM6Qy37tv3DTatUWy44tNBdpcDa2s327LtDeTC2WU7hNpd,358545,CkpZDUse7YtGsHwALX6NvTPoDU7AaZDj4kzdUT56JFXz6naok4AbB,0.001000000,15.233964597,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 14:54:00,299461,3NKU6sdZNKfEk4Qws8HCeDEBJxLTHfSefZfsWy7cUihDWaRn1xRC,B62qq4JgYCM6Qy37tv3DTatUWy44tNBdpcDa2s327LtDeTC2WU7hNpd,B62qqyaSAJu8N5rtpd4zMDVoCUwega4kGHmzJMp1rAmAFrn5qrZXg4U,16,CkpZYSBoh1YQBFDUPh63aJGA23EB4F2Nb41oCPtG5GnndKfyJRpvr,1.000000000,2489.421703040,,PAYMENT
2023-10-23 04:30:00,299014,3NKqiTMr85ZiwSC1S6Dgk3UhZZ2Mi5hzPq2emc3R7niP4AiKSZWC,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qq4JgYCM6Qy37tv3DTatUWy44tNBdpcDa2s327LtDeTC2WU7hNpd,23832,CkpYrRjVtXoqzG8mUFxV9K2h397sCAix9GgrbZbcqCLezboamwXyX,0.050000000,2490.421703040,,PAYMENT
2023-10-11 04:36:00,295457,3NLVxaD3tyYpecDkuoSeLFZF1mBUrfQC9jk5avbgYz7gmeecL7Kb,B62qq4JgYCM6Qy37tv3DTatUWy44tNBdpcDa2s327LtDeTC2WU7hNpd,B62qmtes7JGoVR5iDxE2bK32ZAzp7RBdHzmLJcBjdpKc2YGr1HC5x1z,15,CkpZQGXodHDEcadCL46zCeo46Un2jFHLm9Gjj9gsmqytt3KicMuJM,0.010100000,2482.030015656,,PAYMENT
2023-10-11 00:06:00,295405,3NKY54xH8NSW7cNJ4JqRdupdnW7exCJMZjQntK8cESbh1v7ePMio,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4JgYCM6Qy37tv3DTatUWy44tNBdpcDa2s327LtDeTC2WU7hNpd,346467,CkpZJePxYJQeu7qdXCQmcHC8KdbcXmbWgaXSmruc8AZSRKZubbRjr,0.001000000,16.772945506,payout_from_AURO_Epoch_62,PAYMENT
2023-10-07 15:33:00,294375,3NKKR387JjkwqrdgjFqNaWUh2aHSAjL4AufaXFNMCS3e8DH3gRU7,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qq4JgYCM6Qy37tv3DTatUWy44tNBdpcDa2s327LtDeTC2WU7hNpd,23602,CkpZtAeygp43PCkNkdgBw1jmMn6jRTFjSiZwrVrqyDLaVpRNQhmb7,0.050000000,2465.267170150,,PAYMENT
2023-09-26 04:06:00,290950,3NKsPJpVHvCAxskS1VkQtGw6iexPWW1q4g51GrCTspCHAbBVKiiU,B62qq4JgYCM6Qy37tv3DTatUWy44tNBdpcDa2s327LtDeTC2WU7hNpd,B62qmtes7JGoVR5iDxE2bK32ZAzp7RBdHzmLJcBjdpKc2YGr1HC5x1z,14,CkpZFtPfeBEFWDnVTUvK9ntwU8Mv3Dp9HLcRjHFXx3YJdTmfVfjXP,0.010100000,2174.683156728,,PAYMENT
2023-09-25 19:15:00,290862,3NLCZEXTs8Gh2xSMnVF2NzXH9pXhnTL8FmfJ3FxgNqsGUXG1myyp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4JgYCM6Qy37tv3DTatUWy44tNBdpcDa2s327LtDeTC2WU7hNpd,336203,CkpYqx3Amedo8g9c9W1By6vVe88GPBLHPLWj2JBwN7v9u9uXnAEZg,0.001000000,13.912915178,payout_from_AURO_Epoch_61,PAYMENT
2023-09-22 07:33:00,289825,3NKeUJyNeLqUhTyRB2NTcqNDvsvfWNvW6AJAHrS2oGdzbwTuVR4B,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qq4JgYCM6Qy37tv3DTatUWy44tNBdpcDa2s327LtDeTC2WU7hNpd,23341,CkpYiCTFQBwMzJrFiCGcLJVQBjJpcogwsX4j1PTki4pUXe1Sj2DkB,0.050000000,2160.780341550,,PAYMENT
2023-09-12 13:15:00,286925,3NKH3zYB24Tgve86Cv2QUkbJXB8m43HJNBnb2aPnWoWo45H4uemb,B62qq4JgYCM6Qy37tv3DTatUWy44tNBdpcDa2s327LtDeTC2WU7hNpd,B62qmtes7JGoVR5iDxE2bK32ZAzp7RBdHzmLJcBjdpKc2YGr1HC5x1z,13,CkpZEkh8yrUChsiUgS8HyyZLxXmrWNGQSYUoyQuuQrCJAv5hX8SAo,0.010100000,2154.517067662,,PAYMENT
2023-09-12 03:06:00,286803,3NKGSs7mzJJi1kCvXGAFgHPvMEHYSLep5XtshmQWzNDYJtZRzVWj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4JgYCM6Qy37tv3DTatUWy44tNBdpcDa2s327LtDeTC2WU7hNpd,324515,CkpYh4Kmct1iuNiwwFQgTiuL6yvLiLU2puYtVcjwvKrqxM5KJa57B,0.001000000,12.193926632,payout_from_AURO_Epoch_60,PAYMENT
