Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-12 23:03:00,313237,3NLUgeLorQ99M1mjkEDApn2MKxUZu69Lq8SijC2MU5Kc9BoK2uzb,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qjWJt2stPi3nT4vDEd52HgHiWdaKxmawRhDiWDycGE6WFb6A2fMV,674,CkpZPS9on3E7JF14AxJqVJw3ie4tprztYRooMdiXZSiGXQA2QHXDe,0.001091820,0.000516690,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 18:57:00,312447,3NKtkFEjCZe16NZRCBtFFozjCSa9WjtsB6BRjbSpL96EYHwXgF3n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWJt2stPi3nT4vDEd52HgHiWdaKxmawRhDiWDycGE6WFb6A2fMV,395086,CkpZo1bdjJAJLhBCwrEzfMSYTaM3j5epnNMT5e9bSveK42YCyUUn5,0.001000000,13.662707539,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 11:45:00,308192,3NLSvTTeY295ckNvUazBrGCuzKqmTSNn5bNbmgoCrmpqVDZuw5Wo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWJt2stPi3nT4vDEd52HgHiWdaKxmawRhDiWDycGE6WFb6A2fMV,383248,CkpZWCQ4RMvRRz6GT4pb4T5irHBSHA8EPHXA1dFVQ1jBmFAqqUr1q,0.001000000,14.182562909,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 02:09:00,304172,3NLsnb6p83c464F3eKBWpgsrXwzPSvdUQkt67832xAawxecBCxtp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWJt2stPi3nT4vDEd52HgHiWdaKxmawRhDiWDycGE6WFb6A2fMV,371097,CkpZSzGarC1VtiFZGmjoshu533kXna9JG11q8fiBguXBBA8jpfYYn,0.001000000,12.563651829,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 16:06:00,299962,3NL3b3CCsGFgqmFySdeqFtPE1SmKQDFHesrQhESV61EGWnyMPN48,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWJt2stPi3nT4vDEd52HgHiWdaKxmawRhDiWDycGE6WFb6A2fMV,358853,CkpZPKXzy7rHrU8Fa6JHvavq7ELbs8KMSUTWnpWZsqGDpnRUabouN,0.001000000,12.794103209,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 01:15:00,295415,3NKKupsL2mK5ENMZ4dQyuZ3UtoMaAkcTG51JKc3JrkQsPxSDis1r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWJt2stPi3nT4vDEd52HgHiWdaKxmawRhDiWDycGE6WFb6A2fMV,346763,CkpYpoSKiacxb188CTDTHC8AKmToZj8eTmZWZAJerJcRP13uqMcCy,0.001000000,14.111840168,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 20:09:00,290868,3NLegvb2MN7t6n2ghZb2Be6FCvaZcTpoB4C1ZiKhJWZspHUzudiS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWJt2stPi3nT4vDEd52HgHiWdaKxmawRhDiWDycGE6WFb6A2fMV,336269,CkpYgC1tocmwEgGsEi8rA31UWm83KbQUg14A8Dy6t3BQKjbni4yBs,0.001000000,13.312973579,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 03:06:00,286803,3NKGSs7mzJJi1kCvXGAFgHPvMEHYSLep5XtshmQWzNDYJtZRzVWj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWJt2stPi3nT4vDEd52HgHiWdaKxmawRhDiWDycGE6WFb6A2fMV,324506,CkpZJ9pmt8xvpidsuA3cPPptrWS9Yt8anxQsPYkWtZZh3LifZVwEy,0.001000000,12.269066082,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 09:00:00,282324,3NKME6jLv5ycSJ3mDX6bA8CauaSaQbYC15zzNTkJnWXLwoCvDTh6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWJt2stPi3nT4vDEd52HgHiWdaKxmawRhDiWDycGE6WFb6A2fMV,312835,CkpZD2GcGiZkVJ4y5TNYaX6X8Zf55vZsGhktMPcPqQ4cwNiVU1eyo,0.001000000,15.334686447,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 13:45:00,278251,3NL5RAokY8ie9JH2z4SHq6BaAp8BDg9q3BJdJZbqyMXwxPwDVHYp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWJt2stPi3nT4vDEd52HgHiWdaKxmawRhDiWDycGE6WFb6A2fMV,301322,CkpaJVAs8fb33mLm3g53bnKzGATJPMVTNJ7agNc4xD7VSS8WpuNPB,0.001000000,14.162488187,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 23:48:00,273661,3NKZAvB9fxD7UWJ41UEoSu3iC8e7ii6VyGQsanusjQ2VuQnWRF6H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWJt2stPi3nT4vDEd52HgHiWdaKxmawRhDiWDycGE6WFb6A2fMV,289933,CkpaGmger6zSqfatsXtK9miWstCa1K9VXvRBoiK178EtvdAA3v3Bf,0.001000000,13.178824190,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 21:33:00,269148,3NLtu8csTHycWXjfxazCRV8P6MSVG1YTt1D5LAQCjuJ3oAWxaJTP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWJt2stPi3nT4vDEd52HgHiWdaKxmawRhDiWDycGE6WFb6A2fMV,278683,CkpaB1a8CqMhYjmFpAtRrYCVzejAJ6QwyeUkRWNpg3NPqM6wKYX6D,0.001000000,12.643996868,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 01:18:00,265092,3NLbNGxTGHx9TdBwMeTKWS1GLSUYfoym2jeXQPBYjGZGbmUC3wjT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWJt2stPi3nT4vDEd52HgHiWdaKxmawRhDiWDycGE6WFb6A2fMV,268294,CkpYhhWnCnXPPsaJ6zuiaqb3dJTyt5oMrApQ7ywsR1KDKyMzB69sd,0.001000000,12.582949564,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 05:24:00,260444,3NLw3NoS2YtBtfF9piw4Moa7Mvt77LHcJSsFpwC1hHs1q9E8XQKU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWJt2stPi3nT4vDEd52HgHiWdaKxmawRhDiWDycGE6WFb6A2fMV,257484,CkpZ666YJSCByEmjJwFoArnPyX5rAyitVp4nrJh9gQZmohaCPMY26,0.001000000,14.503407317,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 21:39:00,256250,3NKPqFVojV8feJoiTdtMCg922gz18jr9YjNVdSRmvmV6pquYXsKq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWJt2stPi3nT4vDEd52HgHiWdaKxmawRhDiWDycGE6WFb6A2fMV,246775,CkpYg2JUtJaV9JGcmy7Fno8ztZKEbimVyfn5RDE3FVtebLewfpj3k,0.001000000,14.113612262,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 07:00:00,251702,3NLE95d9Po6ZckGNcyq2fp18dxEkxhMuUaRvxFfEXQagm2Kp11Pj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWJt2stPi3nT4vDEd52HgHiWdaKxmawRhDiWDycGE6WFb6A2fMV,236227,CkpaEdzX9x3QCULC6rkboi6SVS97JnmjxLAeT3b3zfcKbvCU26mpd,0.001000000,14.330696180,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 23:27:00,247801,3NLseSCJGKt1NPPV2Nk5Sc6GsQwypJ23KcKjZ7fuVCcpbQSctypf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWJt2stPi3nT4vDEd52HgHiWdaKxmawRhDiWDycGE6WFb6A2fMV,225932,CkpYtLraSFfywpAwbiSpDFqRLoxuwh5GSpEx1JJfqahPKLcpigtwZ,0.001000000,12.105947434,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 18:21:00,243122,3NLpJW6BTT2UdDs6TfPmophSt6WTtZn4nvYmejThGSYv4nfodbzB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWJt2stPi3nT4vDEd52HgHiWdaKxmawRhDiWDycGE6WFb6A2fMV,215966,CkpZBNDUFHbQtXLH9Hn4DXTqCJoBUwc1Ph7C8X2MgeRNxgNXDkv78,0.001000000,13.340834816,payout_from_AURO_Epoch_50,PAYMENT
2023-04-01 01:51:00,238876,3NKB1Gbh1doht42fGahU4XC3fTdEEdszxApS6UQ4JK3beE82zwDe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWJt2stPi3nT4vDEd52HgHiWdaKxmawRhDiWDycGE6WFb6A2fMV,206271,CkpYWQTzTfpwE5HDdTRDpJy95fRaAQV1vHCtsRKNjAdT1D3B726VX,0.001000000,11.638685412,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 14:27:00,234330,3NLvFWGYu8PyYCB7nfJ4XEdKKXJJkuSkzV6LaMk7EJSdPJRwFAK3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWJt2stPi3nT4vDEd52HgHiWdaKxmawRhDiWDycGE6WFb6A2fMV,196969,CkpaEonGfnTq7WdoAdjh55yiJkFQ8fQfWMozMMQsCxZxeCxfmLGAf,0.001000000,13.574302753,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 05:33:00,230051,3NKFxxiFHFxexd59RqfHCKh332jo24YYPBCdgUwPaMoc3wMnH8GD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWJt2stPi3nT4vDEd52HgHiWdaKxmawRhDiWDycGE6WFb6A2fMV,187916,CkpZyReoERWWp89gQ3fjFwr8MSvMqvmzNekA4UhkJiBqhQ73qRsj5,0.001000000,12.376718971,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 02:48:00,225491,3NK6A8fD8WvmRDuysfvDub5sZQEEzzzjsvTgY2Y9h1PK9hXXPBkK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWJt2stPi3nT4vDEd52HgHiWdaKxmawRhDiWDycGE6WFb6A2fMV,178770,CkpZkDekdHHvPT9TLb7vMtF55VrRwtxfgzjC2MtWENMSedLD7hdoP,0.001000000,13.893700566,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 18:27:00,220921,3NLh6vLVsYZZWWWGFiQKg8nZxbnKLGg6k4J2B2Wq3iqweztwGdEd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWJt2stPi3nT4vDEd52HgHiWdaKxmawRhDiWDycGE6WFb6A2fMV,169976,CkpYbFFVjJ3kRXeFVXPAKp8HYF7WuxC9v9X2wX3w7KvSwWHN8JdV2,0.001000000,12.874133276,payout_from_AURO_Epoch_45,PAYMENT
2023-01-26 03:54:00,219532,3NKRSLXDQYtm5sd96wfhvHWEFcyuR7JQLnawA3fZm4n1U1kx7m4Z,B62qjWJt2stPi3nT4vDEd52HgHiWdaKxmawRhDiWDycGE6WFb6A2fMV,B62qkdR7SocFFeqcjMLcu4x7SghNDtE5CNb9DjJn3zzvENjeCRtweZQ,2,CkpaBQC2oHdLTLte3eTrgzo4UanPnJUpJZNYPaNKmCfZv7J4tcgDA,0.200100000,248.000000000,,PAYMENT
2023-01-26 03:45:00,219530,3NKRz9DJiUZiQYx1pnd8wC6YWRSeCx7oETAhPpjbgPzrT4QirwpE,B62qjWJt2stPi3nT4vDEd52HgHiWdaKxmawRhDiWDycGE6WFb6A2fMV,B62qkdR7SocFFeqcjMLcu4x7SghNDtE5CNb9DjJn3zzvENjeCRtweZQ,1,CkpZErfP2TBvBj3jdxJDUvXyoB5vUBFwASW18v23LW1shk3e4TvMV,0.200100000,2.000000000,,PAYMENT
2023-01-16 10:45:00,216710,3NLYWUHa7a8aMDpBp4WajHjU18q594H6FBwfbPX9qGg8wsHiLvM5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWJt2stPi3nT4vDEd52HgHiWdaKxmawRhDiWDycGE6WFb6A2fMV,161489,CkpYxuzaPep867K9tPrDXgeZEXXLkS31tzgbMNcgfy4cmS64qBa66,0.001000000,14.202869838,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 23:15:00,212124,3NKqWRyMY3DdiwtFERGzvonHHmmGAXJb9gGFA7nKvwdPqENv2UyS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWJt2stPi3nT4vDEd52HgHiWdaKxmawRhDiWDycGE6WFb6A2fMV,153263,CkpZQ1SnJXmMrS6zcrwmSBvyc5GzjaDLLsJ6UhGbHuWscoDcKu22u,0.001000000,14.081977933,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 21:45:00,207836,3NKjowph2nA7vRFMTJGrVbyYGKmUetJAJvuASf4kabHd5BCWVDxj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWJt2stPi3nT4vDEd52HgHiWdaKxmawRhDiWDycGE6WFb6A2fMV,145388,CkpZs2zc8sbd4wm1mcLv5nAeAo4wJeETh41XUVMJoMddXThf7fX7t,0.001000000,13.914099351,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 10:24:00,203170,3NKiaX3K8soMyCD4MqdJwPoPLjmBQp1jwWvU6jWBHX4PxMuKDoh6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWJt2stPi3nT4vDEd52HgHiWdaKxmawRhDiWDycGE6WFb6A2fMV,137845,CkpYpsTgMbWjhvaZSfwSqMq3xTEXRAP9k8VvtGAnqfECKsE8etsLw,0.001000000,13.058606030,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 03:27:00,198987,3NLogeyCqzvB7jEyqo5YcuL8ESRTYLmjufejr26VsRwZv7BPDKYX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWJt2stPi3nT4vDEd52HgHiWdaKxmawRhDiWDycGE6WFb6A2fMV,130555,CkpZq2FrH43J9SLCjiH8qasUAYvNvAaEB9yhL9c5p7fSMvLWpWN7s,0.001000000,11.066947325,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 13:00:00,193803,3NKUan7JRyDAgvbaSu7bRu22FNg7B32xZ6ieidYyRRvzWbMa2F5c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWJt2stPi3nT4vDEd52HgHiWdaKxmawRhDiWDycGE6WFb6A2fMV,123446,CkpYnALE14Emdux7wURiZYb8ZtAQ54JpRheRSw3NiMa4q42jY5HgM,0.001000000,12.309169567,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 18:39:00,189100,3NKZsVCTCA78Lp26EuogytgyM91F3UGT5KENK1vSmKTUAqwEajLB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWJt2stPi3nT4vDEd52HgHiWdaKxmawRhDiWDycGE6WFb6A2fMV,116419,CkpYTwUvV42pGvnrenKFbqvVUtJSQoGRm4Hf1bZNRzAyAvpmpZUH4,0.001000000,13.373850691,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 18:15:00,184203,3NKWMcpcpQnY1cdytp7TbG6FMJojroWwkBvxrWQy5QqKZhQ55idb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWJt2stPi3nT4vDEd52HgHiWdaKxmawRhDiWDycGE6WFb6A2fMV,109513,CkpYuBX63R8gXMFiUc8PHRp7YSTFzh8HST6cSjeYAysgzU9qBKrNx,0.001000000,12.733459023,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 09:51:00,179519,3NK3chGtVrTrLtHP5SEJ3DeiEMrkkcQ8NBmoapJBnTF94oUi4KQB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWJt2stPi3nT4vDEd52HgHiWdaKxmawRhDiWDycGE6WFb6A2fMV,102729,CkpYZg5LDEK4tcryq4uTS7qsWoAcUsXFebamK7YFgiJToe4WYX4UX,0.001000000,13.850003508,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 12:00:00,174995,3NKQg9xS9D41nCVeTjdQxNsqEsM3mMnJdnWjBsD6wS2Mq1sormGq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWJt2stPi3nT4vDEd52HgHiWdaKxmawRhDiWDycGE6WFb6A2fMV,96060,CkpZXJ7v73aiskj7TPpBnybHfrEur2njjUQn6pkbA8zLBGuVwgLsq,0.001000000,12.878547555,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 05:48:00,170104,3NKHnmHKzBkTduF6dZt5KqYvckswFtEtJb7zk4EiChNHZjPUjSQG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWJt2stPi3nT4vDEd52HgHiWdaKxmawRhDiWDycGE6WFb6A2fMV,89492,CkpZcnCPH89yb5k2qTYGeRiVecHU9kq577j6mZHdHGiNGD2EYyFLJ,0.001000000,13.873647048,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 13:42:00,165311,3NLFDkiqqjMHRdWT7QgpUfWbui5hBxfGWzFnEJTqupN6uFMzqZJD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWJt2stPi3nT4vDEd52HgHiWdaKxmawRhDiWDycGE6WFb6A2fMV,83028,Ckpa3oz8dqDhHUW6SNrd6AfYa69vH4UuRME3DTSjb2yyEuqJRcBF5,0.001000000,14.466629618,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 12:27:00,160057,3NL61BwACgVDnu8SWVN3MRxBq5LaXsXPpxbRcwwqCFJ4mQhb3UmZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWJt2stPi3nT4vDEd52HgHiWdaKxmawRhDiWDycGE6WFb6A2fMV,76715,CkpZTyWVUga8rrTVTgEE7GxL9H9TYXHZeipLSr341itmmqH5ccfCJ,0.001000000,13.094880246,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 02:42:00,155642,3NLUWRs9qmQdLWGmckHf2PceBgZnW6Jji5ntSxM5Nh4JEnD5sXVQ,B62qiq5HWVCWLc5QyrsNWdcApZtPZVTiK21QXU7G1K8BZAPogdC7vRQ,B62qjWJt2stPi3nT4vDEd52HgHiWdaKxmawRhDiWDycGE6WFb6A2fMV,199,CkpZg5yyGUWs8RX6M7ZKnFynjoVvxaFkjGwuS1k5TcBL8PbojAw48,0.001023390,0.000988450,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 11:48:00,155123,3NKbMhdYEjHrzy7BvUrR2GjrNAG1e2GGFyuT1EEk1pNgABreH4Qn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWJt2stPi3nT4vDEd52HgHiWdaKxmawRhDiWDycGE6WFb6A2fMV,70548,CkpYqnwj1FZ4caf34aRhXnZX1t1UJR2W9UGSyUgD4nYQE6AmLEQV6,0.001000000,11.856357537,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 05:12:00,150734,3NL5a4DmjmoPfTkVCfSAMhuGcK5bu6Uecw6xbRgytaKhPsagvXrR,B62qijeiYRfQucn2XdpLf5S5tHT4yek4vH5ZF8SqGGqxXe1Rkohx6Hn,B62qjWJt2stPi3nT4vDEd52HgHiWdaKxmawRhDiWDycGE6WFb6A2fMV,223,CkpZrzTp63Twp79a15MRWCh5MHt63fcHmSdgyFnfKjMPJnGdeU1YM,0.001050620,0.000459250,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-21 23:00:00,150323,3NKp1azMovqHFz9WBDfN8aLjFrr39EMmtyo1rZZueQNF3Ptiq9mu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWJt2stPi3nT4vDEd52HgHiWdaKxmawRhDiWDycGE6WFb6A2fMV,64647,CkpZdZsHJf62GkkWeDSAdcJMEW8K694mwTKwC1ACCNPChVLfN81Ah,0.001000000,14.029641171,payout_from_AURO_Epoch_30,PAYMENT
2022-06-11 03:51:00,146764,3NLm2qvxSREMmfktvc5Yh4Xf6jFm2NgLGYUgURK32Nn5qKNdk57h,B62qpd3rqYUDxBn2kxXARsMoidMhLVss1KPZiQ2f6KoVFhnCuDpbKrp,B62qjWJt2stPi3nT4vDEd52HgHiWdaKxmawRhDiWDycGE6WFb6A2fMV,73,CkpZ3aYX6sARZL9inteaAZk1qZk1zUSmBDHKyJTvwZ7dMvhRsrxKE,0.001076400,0.000814560,Get 20% Reward - rewardmina.com,PAYMENT
