Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-11 19:54:00,312938,3NKYz7WtdJXNqvEi83e8upARCYDcNXdXj16kWRTAPtFvkE9mPP3e,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qq9KXvAoX5fyENFnbB5jVRBVKRUWXVXEDceJedXh5waTuFE2MY5F,7881,Ckpa6iRcuyRSBZ5fFVxVZCJSjaAfH8jCLtJLnpKKV5wVsa2Pq7hVi,0.010000000,0.183804425,Payout for epoch 66,PAYMENT
2023-11-25 09:39:00,308408,3NLNzrCE9xn7kLcDDdg8UbgLLT4s1ExZdfNwhJp7YeZbdsRTDsR2,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qq9KXvAoX5fyENFnbB5jVRBVKRUWXVXEDceJedXh5waTuFE2MY5F,7728,CkpYzy9CTrrL9qoZje8swWY5RFrL4c5bKBjX6MM3e71J8auy9JUqS,0.010000000,0.179353879,Payout for epoch 65,PAYMENT
2023-11-10 20:09:00,304356,3NL8U8bCjr13agGYg4Sgo6bEVVv66QAQGzM7qd4FnuvHY7GMm9hR,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qq9KXvAoX5fyENFnbB5jVRBVKRUWXVXEDceJedXh5waTuFE2MY5F,7575,CkpYxvN56JC1hNT33eJWyrA3cK3vHYu6ipU7ATWi4i6R7F7PE8cXL,0.010000000,0.160768094,Payout for epoch 64,PAYMENT
2023-10-25 08:03:00,299662,3NLB3Xh8deRRLh1tGmxn1K8vStj4Lu5wB6yv6Cdq9HCWNxKxWVUo,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qq9KXvAoX5fyENFnbB5jVRBVKRUWXVXEDceJedXh5waTuFE2MY5F,7419,CkpZnQCRWF2YLh4xbdzBtdrQceBuij3aQ14pXqQYScrUNSRzQQpPr,0.010000000,0.255195909,Payout for epoch 63,PAYMENT
2023-10-17 09:36:00,297291,3NKBeMGwRBKhrd5VfnGyw7U5eRe9jvpT7ARe4oxaibstWHvmD89f,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qq9KXvAoX5fyENFnbB5jVRBVKRUWXVXEDceJedXh5waTuFE2MY5F,7268,CkpZsqDkJmafpYNahh99yUBHQcMs8xPKxLxTgMEhtGRDKWkZGeEaq,0.010000000,0.172331849,Payout for epoch 62,PAYMENT
2023-10-17 06:51:00,297263,3NLLuP9CbM25DR2o7XZmjNuy5Th1wStxUC49CFCfLDg9jBXuBYqr,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qq9KXvAoX5fyENFnbB5jVRBVKRUWXVXEDceJedXh5waTuFE2MY5F,7118,CkpYSb6gRgi7xB9JaZT6Jp59xZyZ1syHPb42hXjdbWAyAGam5p6DH,0.010000000,0.126087173,Payout for epoch 61,PAYMENT
2023-10-14 22:09:00,296533,3NKRwAh7HiGiWi34QT8AZNT7ZTW1TgoDPCbg4UJDTmCU5AmV3S95,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qq9KXvAoX5fyENFnbB5jVRBVKRUWXVXEDceJedXh5waTuFE2MY5F,6968,CkpaEWAdy3NMEu3Ao11H8eFhhUzQKMKUao9VnVHcEKXYa9Tpnqk8J,0.010000000,0.193105741,Payout for epoch 60,PAYMENT
2023-10-13 09:27:00,296072,3NK4Xb1F8BzArkx7ERBMQN9RNYx6caiDkjJuUzbBEvkZjwRBHsVb,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qq9KXvAoX5fyENFnbB5jVRBVKRUWXVXEDceJedXh5waTuFE2MY5F,6820,CkpZw2DrtHTasTKFmQ51h9Bc2azKHw6o2Dnv4GDpAe6Rc9tDdZbw1,0.010000000,0.224930875,Payout for epoch 59,PAYMENT
2023-10-12 23:54:00,295953,3NKmbYiPegGNA6Acjo1syJf1H6gdzRvEqoZfmAM3SBySsEcurxTx,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qq9KXvAoX5fyENFnbB5jVRBVKRUWXVXEDceJedXh5waTuFE2MY5F,6671,CkpYkxgFEB5UwgvM4kYr8oTccACTZhsfdAGAT2sfRKkFiywJeVXSe,0.010000000,0.155604836,Payout for epoch 58,PAYMENT
2023-10-12 22:21:00,295937,3NLVpqZGjSPuxYR6Hw495UiGJzqTvAPtTwFbMZMnBbV2trmSwg7q,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qq9KXvAoX5fyENFnbB5jVRBVKRUWXVXEDceJedXh5waTuFE2MY5F,6521,CkpYwvgfAQjvnpxx8mYKu6dZVrXfdVmw47XHCs2XeJYhX6JdcAkSK,0.010000000,0.221403531,Payout for epoch 57,PAYMENT
2023-07-20 17:21:00,271151,3NKeTLW2ZhZgkJq1QvixpmnmeC2qHHZA2ChHgBsiF1uW1JSFSiaR,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qq9KXvAoX5fyENFnbB5jVRBVKRUWXVXEDceJedXh5waTuFE2MY5F,6368,CkpYiyVjJfaGYuwLgaVJz1geYwj4aLZ6BdXfXZg1nrAU6fR52u9KB,0.010000000,0.251178779,Payout for epoch 56,PAYMENT
2023-07-13 10:18:00,269004,3NKMLnGa8a57GCYeVxAF6pKY6S53G1i1ZF5PCfbXJWMpWcuHTxZQ,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qq9KXvAoX5fyENFnbB5jVRBVKRUWXVXEDceJedXh5waTuFE2MY5F,6219,CkpYzJHcEbQz6e2bJbiV2AJMsG853s8mVr2VAzpZc7t7dFqrNd7Vj,0.010000000,0.156388263,Payout for epoch 55,PAYMENT
2023-06-16 11:36:00,261072,3NKnMt4dfYfaUHeHxGTcbqMn17oFYdnwYecQoZrc56CjVgGXA7Nb,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qq9KXvAoX5fyENFnbB5jVRBVKRUWXVXEDceJedXh5waTuFE2MY5F,6070,CkpYV6Zg8b59tb4Yi9h6eZPYooBHpC8TPuaAJb6o5xhzfnT1jwC7g,0.010000000,0.226155828,Payout for epoch 54,PAYMENT
2023-05-31 05:48:00,256347,3NLsVcPNjE7KHVtGUWQBZF4NA1rodu4uwh8hzrd3WX8WTtKJigW5,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qq9KXvAoX5fyENFnbB5jVRBVKRUWXVXEDceJedXh5waTuFE2MY5F,5926,CkpZVubww3uER6HiqBuaiAPXQTECM5i5guECwAyxEdd8FKx3UNjrQ,0.010000000,0.186532732,Payout for epoch 53,PAYMENT
2023-05-18 06:42:00,252521,3NLXpMuRJsqteQHzF8fcExkGhST5wy9NuQ2q6v3UGg1Fnmqt29Fj,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qq9KXvAoX5fyENFnbB5jVRBVKRUWXVXEDceJedXh5waTuFE2MY5F,5785,CkpZcvNE72pr2pvgmAC6etKm2ZRoD8GsWj92gqLDr2mrfwYf2Hap1,0.010000000,0.008636486,Payout for epoch 52,PAYMENT
2023-05-11 06:45:00,250511,3NK6c5geV9YDFQVuPznFLf8FSsTaa7v4BvEWjM9MozQ7tbnm7nk5,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qq9KXvAoX5fyENFnbB5jVRBVKRUWXVXEDceJedXh5waTuFE2MY5F,5640,CkpZEUBQLpNKJjR1hFkp2kBLN5upJXzufdPN7QtqZ278XVJcVnPbu,0.010000000,0.004431042,Payout for epoch 51,PAYMENT
2023-04-17 13:27:00,243641,3NKHnETRfdENf9Cp8UwhTQdrSpDXKCapiZDzJB5PaYWuHDMbvb1z,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qq9KXvAoX5fyENFnbB5jVRBVKRUWXVXEDceJedXh5waTuFE2MY5F,5490,CkpZbCAMY8q1qoPRUXKkkUy4Lndpm8cz39KQ8ivgCJGCmr8c3o7fU,0.010000000,0.012493928,Payout for epoch 50,PAYMENT
2023-04-03 16:27:00,239615,3NKe322cwkqgi135eb3VUKaMkGwd8uiXgMCSQdoQyLmNDjyxkXaR,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qq9KXvAoX5fyENFnbB5jVRBVKRUWXVXEDceJedXh5waTuFE2MY5F,5343,CkpZu44rpNz6hpn4UzKJmvupGHCDsfru3Pu67mjMrwj44C2DaJxGX,0.010000000,0.009314280,Payout for epoch 49,PAYMENT
2023-03-26 13:42:00,237253,3NLRMcAtvyj1gz5tXVX9qgjGogKzxhzMNQPGmTEJjBjsvgBf4tgh,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qq9KXvAoX5fyENFnbB5jVRBVKRUWXVXEDceJedXh5waTuFE2MY5F,5201,CkpYy8Uad7mHnoFVpm4wZh89cQ8nweXBX7ikfCUu7wvh2kfip35bh,0.010000000,0.013698639,payout for epoch 48,PAYMENT
2023-03-06 06:39:00,231222,3NL28U9r8xYPTEesWMsApefwjRRBFtojhVjEgvxhThsYxqGLvn52,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qq9KXvAoX5fyENFnbB5jVRBVKRUWXVXEDceJedXh5waTuFE2MY5F,5059,Ckpa776RSGXT1TJdxF9JKx2beHHBiRuEJ1b9pvxNvpu6HzxpLwn7h,0.010000000,0.003653694,payout for epoch 47,PAYMENT
2023-02-21 13:54:00,227375,3NL7ZEFJFDTnUVYeqDgD7XusoVrVsptsTzkBuPMYrQkv3iyfvqto,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qq9KXvAoX5fyENFnbB5jVRBVKRUWXVXEDceJedXh5waTuFE2MY5F,4919,CkpZGFn1iPuHhFVjKqWfkAf8rabYbP5FmTixyqNTXDKGJVjDxsATD,0.010000000,0.003298914,payout for epoch 46,PAYMENT
2023-01-31 08:51:00,221108,3NKiHHbNw6DmGfagbFqWQ7DZbnvJb9nETz8u7EHTXRcYpDBPqZSn,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qq9KXvAoX5fyENFnbB5jVRBVKRUWXVXEDceJedXh5waTuFE2MY5F,4772,CkpYrnB5KSRVdXxFrQVsZsy8CrePf5hJmbAAXykhGqf4L9cdeKcVK,0.010000000,0.007136958,payout for epoch 45,PAYMENT
2023-01-30 14:15:00,220868,3NLiirXJQT1DPZe985PgxCZQQTtxcgf11CdDjfoGutDBjpkS22GU,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qq9KXvAoX5fyENFnbB5jVRBVKRUWXVXEDceJedXh5waTuFE2MY5F,4626,CkpZa8e8sNjQvsqjsKYFrZqrNdus4cnjTzKv23BQutZbadvGwbawV,0.010000000,0.003210521,payout for epoch 44,PAYMENT
2023-01-02 05:06:00,212490,3NLdSVJfjKBuMUk22pMR86afvxs7HA1dtDA2VpMHMwaHuoULX7Q5,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qq9KXvAoX5fyENFnbB5jVRBVKRUWXVXEDceJedXh5waTuFE2MY5F,4475,CkpZ5mvAjwNCbpzgb81a2Q6XXbFKEdEPRQ53nwcUoy4Vt3B5eFgs8,0.010000000,0.014301228,payout for epoch 43,PAYMENT
2023-01-01 17:51:00,212360,3NLFXKPVvBscDVjdd7BGqD1b79xcuLs2MNTUuthBCQepr165jwun,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qq9KXvAoX5fyENFnbB5jVRBVKRUWXVXEDceJedXh5waTuFE2MY5F,4330,CkpZnerMA998w4ni9khCSZ8XgoFXpJoBbze5XU4AnqjSvEVo5ugCE,0.010000000,0.016156225,payout for epoch 42,PAYMENT
2023-01-01 12:45:00,212301,3NLqp2zn4CFkrnyhFKgrwy7JX4iqhWaY29HKi5VxShLJyxxjVJk7,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qq9KXvAoX5fyENFnbB5jVRBVKRUWXVXEDceJedXh5waTuFE2MY5F,4186,CkpaFSX8EVTAGiuSXTFxpuLDueWeShvaFCRZ44wYywBCWUxZhCUnm,0.010000000,0.170862090,Memo: payout for epoch 41,PAYMENT
2022-11-21 14:24:00,199773,3NKAmHBV3WHYAtqWPVpEi9vNmfkgF6aAY8USTgsM9z4JTrFjkxFx,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qq9KXvAoX5fyENFnbB5jVRBVKRUWXVXEDceJedXh5waTuFE2MY5F,4049,CkpZeXN6D6E18zYVNg4FwybP5Rp95LzsHDWtcARabZvUm1sQGQaE1,0.010000000,0.213925155,payout for epoch 40,PAYMENT
2022-11-04 09:39:00,194355,3NKHcYT2HAHgAKhLup15U8ubQ9V8Aw27PvLYLWxpH6qdYsSxTaej,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qq9KXvAoX5fyENFnbB5jVRBVKRUWXVXEDceJedXh5waTuFE2MY5F,3911,CkpYwrwZCT4NJcDoMfiYAwYjfct7X6r9U2s39QXqz2QNCEvkwtkLi,0.010000000,0.167407539,payout for epoch 39,PAYMENT
2022-10-19 09:48:00,189290,3NKTTrW8V63roa6viV6UPmYwhmH3tT3KoFpfQjiUPAYJHFfx427z,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qq9KXvAoX5fyENFnbB5jVRBVKRUWXVXEDceJedXh5waTuFE2MY5F,3777,CkpYWLsUveU6aHgrbdx7LCpiY2BfZhby32VBq8CCnUYsykqqGP3qY,0.010000000,0.164344683,payout for epoch 38,PAYMENT
2022-10-12 07:54:00,186998,3NKzu1LQdGdmCmryPoR6Gu7HHegDL2Gtq2UyXexsbZEX8P6S4du3,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qq9KXvAoX5fyENFnbB5jVRBVKRUWXVXEDceJedXh5waTuFE2MY5F,3643,CkpaCCeFXHRGkpcKhyevRjefumSfngPmA6aRxo5HbivJqLzGa3Nd5,0.010000000,0.204038441,payout for epoch 37,PAYMENT
2022-10-04 12:54:00,184450,3NKRtXdKCoprymCGek23JEsbdDFAogVyi1EyvWsTQhicmdkLNcTx,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qq9KXvAoX5fyENFnbB5jVRBVKRUWXVXEDceJedXh5waTuFE2MY5F,3507,CkpZ2EYULX7aWske12MiCYVs7ToGg7YnjEg1BzNMCGWCxQimc137P,0.010000000,0.173454593,payout for epoch 36,PAYMENT
2022-09-16 17:18:00,178642,3NKu1gHy7tsGR4XZePR9XA7xPWcs9RTpH7YjTUbEQ7FWL6wevLLn,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qq9KXvAoX5fyENFnbB5jVRBVKRUWXVXEDceJedXh5waTuFE2MY5F,3373,CkpYcWMpWSQveqtgb8U8nm2iUhNwVrkVkyMna2iyE21pyAGDDS2XY,0.010000000,0.198017511,payout for epoch 35,PAYMENT
2022-08-22 17:36:00,170572,3NL4ryocsxyWBNfdzXHAc3Ca1czDm1H3uJxgExF2nY3iU7G5DN4k,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qq9KXvAoX5fyENFnbB5jVRBVKRUWXVXEDceJedXh5waTuFE2MY5F,3237,CkpZxpdq9CtV4kxckJowiqH6Bcr1unwMqf6XDaWjYCjtpe9tpbfn4,0.010000000,0.144033912,payout for epoch 34,PAYMENT
2022-08-09 07:00:00,166195,3NLNWJ4otzKRxriNsiNFqpKNcjjZPaDLqevQSrMozx7tHAQ8WuHH,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qq9KXvAoX5fyENFnbB5jVRBVKRUWXVXEDceJedXh5waTuFE2MY5F,3103,CkpZYzz8T4td4mHVpFY2rWDrN5BEKkdDBj2bNWJFifTJZ8VrVFKNr,0.010000000,0.146179255,payout for epoch 33,PAYMENT
2022-07-31 17:36:00,163428,3NLHxSJxw4Z3yp7G3yEzYkMHWC2V2neF8C83SaYVpfBHC6R1CEMV,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qq9KXvAoX5fyENFnbB5jVRBVKRUWXVXEDceJedXh5waTuFE2MY5F,2971,CkpaDCDSfdd2FNpFzkZNagPnUDF5NcUQ5LuvSQf4KQ8hkoqXa4ACP,0.010000000,0.167589765,payout for epoch 32,PAYMENT
2022-07-12 16:45:00,157126,3NLpwmNoKkFAWrJaNf4t3xviYAoTvM8mu3zLiihAUKzwDttp1BQ8,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qq9KXvAoX5fyENFnbB5jVRBVKRUWXVXEDceJedXh5waTuFE2MY5F,2839,CkpZcptk2DGo8Rsp1vNPzi8iE341uwF7dwrTQ8oQwje17WnJHgUDP,0.010000000,0.244710328,payout for epoch 31,PAYMENT
2022-06-22 13:09:00,150521,3NKsUakRag5RqfrTP4HvLfzQShzLqcNrU3sj5Lwsc2ZKo3ZY7C5J,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qq9KXvAoX5fyENFnbB5jVRBVKRUWXVXEDceJedXh5waTuFE2MY5F,2705,CkpZMCaHKSRSXmUiaS2b3zH11C286U4XmnrjDUt5cqeTkj6fzTwRX,0.010000000,0.179232013,payout for epoch 30,PAYMENT
2022-06-14 12:27:00,147864,3NLRP91trR8srLvvrwUaCyZzztGRmRhGPdrGcUXMDRQwLZSyQk6R,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qq9KXvAoX5fyENFnbB5jVRBVKRUWXVXEDceJedXh5waTuFE2MY5F,2567,CkpZzCXR699PhjDSPopLptYbbNzVMReCw3q3ANoRmnfFbHDra5nVA,0.010000000,0.202472768,payout for epoch 29,PAYMENT
2022-05-25 12:45:00,141353,3NK3zkbgtB7tTH3uLqgxEqLAQyM2b7ePw643fFN4V4mq3TD6J6ov,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qq9KXvAoX5fyENFnbB5jVRBVKRUWXVXEDceJedXh5waTuFE2MY5F,2428,CkpZbsAmQbURcQBLda9MtdkZDCyUaTrYMi4kQbSe5YTSG2jkR6kiK,0.010000000,0.109657296,payout for epoch 28,PAYMENT
2022-05-09 14:24:00,136111,3NKYiJ6fDpJFn73E41DxGncVqaJkkyi9YBVoAYGaivpjaWbaou8W,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qq9KXvAoX5fyENFnbB5jVRBVKRUWXVXEDceJedXh5waTuFE2MY5F,2295,CkpZK3jRXbQ3DSkQ8dk51wxK7TpzcHi9M3SALth9mYQZoh87VXCeR,0.010000000,0.106482021,payout for epoch 27,PAYMENT
2022-04-25 10:18:00,131472,3NKA8X1Wxdi1aB5tnH9bLPSCLCsKHjs4R3FfM52RBUW9cArBgem2,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qq9KXvAoX5fyENFnbB5jVRBVKRUWXVXEDceJedXh5waTuFE2MY5F,2169,CkpYmj3Q9EvF14SzM9ttpxZGYt6cmD1pgpXAgFhx6vcmY9viw2oSV,0.010000000,0.140282608,payout for epoch 26,PAYMENT
2022-04-11 12:12:00,126925,3NKKwi4bwP2gPSeop4owAs3aE1gF8UkZYxZaYFjtjsb2KvRDTqN7,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qq9KXvAoX5fyENFnbB5jVRBVKRUWXVXEDceJedXh5waTuFE2MY5F,2052,CkpZpyXUoFiyotrsXMFUd8P3arH6ASZUNDbNYjgVDLdCoRMZBJVKN,0.010000000,0.139010493,payout for epoch 25,PAYMENT
2022-03-24 15:27:00,120967,3NLWu9qMKnMqL8K2ruz1LZSViiJ9PFXAqoDQJMqYPxbAAa93VGu8,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qq9KXvAoX5fyENFnbB5jVRBVKRUWXVXEDceJedXh5waTuFE2MY5F,1932,CkpZKGRM7hhMEL1J67eU12QTXkiXwU39YrygwvnsU3aG9ezvGct4u,0.010000000,0.116291151,payout for epoch 24,PAYMENT
2022-03-09 12:12:00,116161,3NLcCeGZkiXja1xPSBi9mAXQPqTF9tiEXmVcHCRBKprq9DBUwSev,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qq9KXvAoX5fyENFnbB5jVRBVKRUWXVXEDceJedXh5waTuFE2MY5F,1812,Ckpa7nk2xowTKgvFC36B53a4qCdruxZ2XnosF7UxtuMfA4T9AHY9z,0.010000000,0.168382757,payout for epoch 23,PAYMENT
