Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-05 14:27:00,266701,3NLgCKbQ3BnfsBMY7FTa8wf88e1uDWHQst9DkEJGUiTRCGXRtkRP,B62qpzBL4gitiRq17UWqHZmeYMLtn1rSfaZJEb3ZyNDUqidwQYDJHHr,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpYd5HP5cp3brBmaHi66fUf3M3Ct6ztPRmEQ3SgtQU6MvzUW599w,0.050000000,720.268249966,,PAYMENT
2023-07-05 14:03:00,266696,3NLHiz44deEENC8TEicy4KsUcVHhJTdZMFKmkoQCnebxePkZrNDM,B62qnw4jf889fAybiqmo69oYDaMZHU18HXFGN6NDPtPzU85dX425BhU,B62qpzBL4gitiRq17UWqHZmeYMLtn1rSfaZJEb3ZyNDUqidwQYDJHHr,115,CkpYa1ZfmpPQxy4LoVozyMBzeh3Wxr92YmjftSB1T4tZyngNJo1UE,0.001000000,720.318249966,,PAYMENT
2023-07-03 19:33:00,266165,3NLsjZZLdoR2iPic8X4my5R6DVA9D8HYu1hXS26tKgKJByEoeom4,B62qpzBL4gitiRq17UWqHZmeYMLtn1rSfaZJEb3ZyNDUqidwQYDJHHr,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpZfDqFdRKR1fosHNyWGTAKzBXQe1VMPTbuUofpn1V1wCnx3kkQo,0.050000000,1441.538249993,,PAYMENT
2023-07-03 19:06:00,266160,3NLBazudfWBuGZsFNFNf8VJMsPSXA7Rj6XmUaSZCb7x8jfsVqr4c,B62qnw4jf889fAybiqmo69oYDaMZHU18HXFGN6NDPtPzU85dX425BhU,B62qpzBL4gitiRq17UWqHZmeYMLtn1rSfaZJEb3ZyNDUqidwQYDJHHr,114,CkpYQF7nv655Xd5mNSyspYyYoCbzYiLzMZM5bYN2ami6395UGSULP,0.001000000,1441.588249993,,PAYMENT
2023-06-30 19:57:00,265316,3NL6qwfUJFDah5ftWGr9Wa8stcL3dKBjYhtT6CR736WKeuusVTgX,B62qpzBL4gitiRq17UWqHZmeYMLtn1rSfaZJEb3ZyNDUqidwQYDJHHr,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpZXeabhsvQ3dKR9dE1JiKQwJZsZmDq6JjPKokuqFF4dS5nhuvBf,0.050000000,1440.090500001,,PAYMENT
2023-06-30 19:36:00,265311,3NKgcg1w3DV2wEm9TvdP2at5XxhV4PxikoApMhxiWZeS4cSgXL55,B62qnw4jf889fAybiqmo69oYDaMZHU18HXFGN6NDPtPzU85dX425BhU,B62qpzBL4gitiRq17UWqHZmeYMLtn1rSfaZJEb3ZyNDUqidwQYDJHHr,113,CkpZEVJzNomcPVpKNC75icJWcur8Hdjbnp6xJjmjCNTRVTYFYCuXv,0.001000000,1440.140500001,,PAYMENT
2023-06-07 21:03:00,258541,3NKX5K9FwAoDXaenGn9eSDsyGJhsJ4cJYFw544tK5yMbypnmVUym,B62qpzBL4gitiRq17UWqHZmeYMLtn1rSfaZJEb3ZyNDUqidwQYDJHHr,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpYRxutQBEu9YXqi7g9hF4fLDtpdBtZ6XyfZujQBaKEBcoEGKDBi,0.050000000,1156.660502716,,PAYMENT
2023-06-07 20:45:00,258537,3NL7oPgreAjXWFA2HSmUMENuvDkEU4tSYpG55NMqQawbsTXLpNkQ,B62qnw4jf889fAybiqmo69oYDaMZHU18HXFGN6NDPtPzU85dX425BhU,B62qpzBL4gitiRq17UWqHZmeYMLtn1rSfaZJEb3ZyNDUqidwQYDJHHr,110,CkpYaECLvzYsRqM4y6gKgUZnzWfM7QVmW28VCLGrAAb4eAVixUwsh,0.001000000,1156.710502716,,PAYMENT
2023-05-02 18:24:00,248032,3NLZavPrEEt4mM9c58zWe8MBQbRPoxk1RjuSdzX6dc5PS4K8GarE,B62qpzBL4gitiRq17UWqHZmeYMLtn1rSfaZJEb3ZyNDUqidwQYDJHHr,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpZGQ34CkKJfoWR9xfQGd4KmWBitD6eE7iCdoeWaoUgJHvR8Mzuh,0.050000000,1156.574302050,,PAYMENT
2023-05-02 18:09:00,248028,3NKnHWH4M1pWDj9PTETWtfpxwFbdgMVWMHMTx9S3CVKp3Q9Rjurt,B62qnw4jf889fAybiqmo69oYDaMZHU18HXFGN6NDPtPzU85dX425BhU,B62qpzBL4gitiRq17UWqHZmeYMLtn1rSfaZJEb3ZyNDUqidwQYDJHHr,106,CkpZgJaQCHbkQy5fjpuZNyaR3yPRb6xVAHeM5iL5Q6hGA88b7sR6a,0.001000000,1157.624302050,,PAYMENT
