Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-03 01:06:00,292996,3NKy29V8qdjEdg2JWh6kzm65qcYcvnpGVZTa95jGzSCZ126PxY5s,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmeCQqxqT1ddaozjkkF6tMKsP1BD6QrAoRs2zQRRDJC5e697U6fy,26214,CkpaCEGRspXQH56KgzYbGS6zhemh9YLzrMh1uMzpcxw4275saYS9g,0.015000000,0.001990844,FPayment,PAYMENT
2023-09-26 15:30:00,291074,3NLAavysLc8KAYegYVe9XTECQUqyEe8CHrCMt6nwm4Bn9HAc8Nfq,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmeCQqxqT1ddaozjkkF6tMKsP1BD6QrAoRs2zQRRDJC5e697U6fy,26028,CkpYj3K29BySa9oVxP3syXeMD8xPpLvbEHqgq8baPPh2BfQqMvhKk,0.015000000,0.001990424,FPayment,PAYMENT
2023-09-18 20:00:00,288768,3NLtZQ6rD9FB1tdwpSAPHbUk7tyC7PHD3bL1sgjmKviS16mswk8Z,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmeCQqxqT1ddaozjkkF6tMKsP1BD6QrAoRs2zQRRDJC5e697U6fy,25727,CkpZJxzofTqRwNCRTqiPB4ueZTr9YTx4m4hCCx7HYmhB6rNQgyqsS,0.015000000,0.003471348,FPayment,PAYMENT
2023-09-12 22:48:00,287040,3NLLZrwZbjUecq5ZEtgdbAFvqktsJEif2KEaogw6ss6FZdQosu7h,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmeCQqxqT1ddaozjkkF6tMKsP1BD6QrAoRs2zQRRDJC5e697U6fy,25353,CkpYTTHx4BMPLqQNWUt7CNb5VZADi6Q5Et2aZQR64L94BYHufZWwD,0.015000000,0.000484912,FPayment,PAYMENT
2023-09-05 19:54:00,284975,3NKyQqwHAcb18btnsp9KTeYuvwwwmAApehBa42Guq1esT4uFXCoy,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmeCQqxqT1ddaozjkkF6tMKsP1BD6QrAoRs2zQRRDJC5e697U6fy,25270,CkpYQrnmG9eyg5KADHLt26FwpKXfgnukc8YBUQEFJ8pLhxUx3dL35,0.015000000,0.001988957,FPayment,PAYMENT
2023-09-01 15:30:00,283763,3NKk7A4iYm3PzaubRjR2DK71dC7dVpoQLYvSQLQPt3NhM2vtTdPZ,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmeCQqxqT1ddaozjkkF6tMKsP1BD6QrAoRs2zQRRDJC5e697U6fy,25040,CkpZH3aTyKjSKtknuXvCo1DPafMw25aY5otqnTrVCLYzbdXZuyzqK,0.015000000,0.002981559,FPayment,PAYMENT
2023-08-22 12:45:00,280841,3NL6HXXTqcgezLjpFru3F8NRCZmMnRB5k7ds4zPTtTEDmQiWC8C3,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmeCQqxqT1ddaozjkkF6tMKsP1BD6QrAoRs2zQRRDJC5e697U6fy,24819,CkpZZj7TMNXt3q2m3BGvoCn4GiksMroAmXtd9sAaJjYT53P6pZLHS,0.015000000,0.001988488,FPayment,PAYMENT
2023-08-02 18:30:00,275021,3NKudRU5G5sWiJUqt8yPv1yCKj9id3AvELcr5T5h8pGrLHcxQEvR,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmeCQqxqT1ddaozjkkF6tMKsP1BD6QrAoRs2zQRRDJC5e697U6fy,24353,CkpYRGULdcALJk7R4fLGyU1WcQqyYVG6zH1vFhawouomM4ByxpQa5,0.015000000,0.000992478,FPayment,PAYMENT
2023-07-26 19:39:00,273026,3NL24nnSCbeuunh5ehgHudoUgb2s3mGzeipFDLwArsGhSmCu2oxU,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmeCQqxqT1ddaozjkkF6tMKsP1BD6QrAoRs2zQRRDJC5e697U6fy,24123,CkpZpvu6xAb5pm5RgzyDgqgeJBUH3y99GWtWqbKgnZ9CbvR5v7LPK,0.015000000,0.001969887,FPayment,PAYMENT
2023-07-19 20:24:00,270893,3NKW1m3cL9uBpYJ7deWSDuaXtKN6mSar2Yp2ZGJ9GkvTKJT7M1to,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmeCQqxqT1ddaozjkkF6tMKsP1BD6QrAoRs2zQRRDJC5e697U6fy,23851,CkpZ9c7ErLLQzCBuBQcuUNDyY8WLKUGdk1C6CXsLsd6kkHS1PPSQa,0.015000000,0.000984794,FPayment,PAYMENT
2023-07-10 15:33:00,268205,3NLPVSBNGhQZSmqkXuTNTkrT8E7ErPbdvTjR5W9jhGnHwUXM1NFL,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmeCQqxqT1ddaozjkkF6tMKsP1BD6QrAoRs2zQRRDJC5e697U6fy,23701,CkpaK4Mfxj7SAAjsiJkxBa5iBN73MyTVZU9gTxLxBeAiQv1Q8G5zw,0.015000000,0.001943515,FPayment,PAYMENT
2023-06-20 15:51:00,262307,3NKomAy4DuTcDuKRGmmBxKqEEwXwxzdoHUUZeJCATVwrW7FtqYfS,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmeCQqxqT1ddaozjkkF6tMKsP1BD6QrAoRs2zQRRDJC5e697U6fy,23454,CkpZTLiDoriVhhY3tR7k3ngJ4tNfQBVucyBU2WzP8HQ7JRFEsuJHc,0.015000000,0.002406074,FPayment,PAYMENT
2023-06-13 22:00:00,260352,3NK5BRf76qcB1fUXSev2NpZNPhauWpZckueXGFQivKsNGRVCJmCV,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmeCQqxqT1ddaozjkkF6tMKsP1BD6QrAoRs2zQRRDJC5e697U6fy,23164,CkpYW9NZebaJxBuYn6UgUtZzNnjcBKBMq4n63qrbWmUZRZU6aydj9,0.015000000,0.000967322,FPayment,PAYMENT
2023-05-22 19:18:00,253832,3NLejhMfZc6YZHUrmB55W2uxbgTnPGZgWezkBHKT6qzVkYaK9b3U,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmeCQqxqT1ddaozjkkF6tMKsP1BD6QrAoRs2zQRRDJC5e697U6fy,22888,CkpZbUBYzxDeZngUpZfoeBTGk71g1aLi3aJVVL74JvtA1Eg2swgZj,0.015000000,0.001932395,FPayment,PAYMENT
2023-05-09 23:03:00,250151,3NLkN8tEvFZMYkRWaQPQBjYPtR7keq6smTjh7SV39xmg42e2uykk,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmeCQqxqT1ddaozjkkF6tMKsP1BD6QrAoRs2zQRRDJC5e697U6fy,22679,CkpZdC5sqv93f31FsuMr97RNKPFGzjsGWiLcNkssSieoFwBrd2UaW,0.015000000,0.000966996,FPayment,PAYMENT
2023-05-01 19:21:00,247761,3NKRsCmbzbyUVdJ62npaEyn1VdaYEewMRRiz6UnEe6xG1HAFQ1c4,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmeCQqxqT1ddaozjkkF6tMKsP1BD6QrAoRs2zQRRDJC5e697U6fy,22390,CkpZBxCszjYsm5FxWdF9WFR2R77MQ6HpvqXUPhfLmTTZ1zhFLLekw,0.015000000,0.000942391,FPayment,PAYMENT
2023-04-24 16:06:00,245681,3NKQSu48iDR5uZ8Ufs4JcUYhvUEhEuzhD8Cej7pLHD1ycNfV4Sdk,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmeCQqxqT1ddaozjkkF6tMKsP1BD6QrAoRs2zQRRDJC5e697U6fy,22225,CkpZay5NDYsvDDYLTYR4LPiFuDq4BxiSi65JNqG2XTmJS975g7kKX,0.015000000,0.000942470,FPayment,PAYMENT
2023-04-18 14:00:00,243931,3NLZJAHF4waH7NXqojCGoTc34JNhKhEaWq83fv4EvkvEYNiFCi7V,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmeCQqxqT1ddaozjkkF6tMKsP1BD6QrAoRs2zQRRDJC5e697U6fy,21770,CkpZD1tV4L9ttxzd4mxjSn5EUMFghdR5UejWgRuquHrVoz6Rro8vY,0.015000000,0.001884988,FPayment,PAYMENT
2023-04-10 15:06:00,241642,3NLpjd3Kn3SiX3XVpRdVKTN1Bv8JF1xiiBAYu8SogUotry5YYpPK,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmeCQqxqT1ddaozjkkF6tMKsP1BD6QrAoRs2zQRRDJC5e697U6fy,21557,CkpZ2bNcdJ5vJDyVYv2P53dZ8V7M2o92gChydU3wGVAKH4Gc8Z77h,0.015000000,0.000953263,FPayment,PAYMENT
2023-04-03 13:42:00,239583,3NLCFUofQSJitEyUCFLNbMJqfQgdWggKUak1CC4GvVpnL8pGWY46,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmeCQqxqT1ddaozjkkF6tMKsP1BD6QrAoRs2zQRRDJC5e697U6fy,21213,CkpZtRZxJ37wBJ95rewKPXvZ5C71SNMknGuTyHMiaA8fFrDN8Upp9,0.015000000,0.002858541,FPayment,PAYMENT
2023-03-28 18:39:00,237905,3NL8qcLTCtSno5TThrB33n4KTo2ceeqX59G3ZJ23rnxwHTzpT6j6,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmeCQqxqT1ddaozjkkF6tMKsP1BD6QrAoRs2zQRRDJC5e697U6fy,20990,CkpZsdBavr1dFKVj8uK5CXjZbzYgUrkAKQBP3j9VpbJWtK4Dxh11x,0.015000000,0.001747186,FPayment,PAYMENT
2023-03-20 14:57:00,235455,3NLYk9qXHTiRCTY6T7nJgdyJUz5DKLUyHE3H6FQNVu2u86mfBYCF,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmeCQqxqT1ddaozjkkF6tMKsP1BD6QrAoRs2zQRRDJC5e697U6fy,20710,CkpZ4jsjPvZhiko4ukVuEc4S9F2txorE2ujf7Va8GaSnEodDsDQzG,0.015000000,0.002144082,FPayment,PAYMENT
2023-03-14 16:48:00,233776,3NLm6MW193r7sHJH1uUWpPW2r2if2EScr7bvnHmWuFRKEoMvR37v,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmeCQqxqT1ddaozjkkF6tMKsP1BD6QrAoRs2zQRRDJC5e697U6fy,20500,CkpYWeqMcR8Bf3DZPPpHuaJeByWUfoxsuTGoefgaqvKCtbYZ3YbVv,0.015000000,0.002540225,FPayment,PAYMENT
2023-03-07 17:03:00,231664,3NK66S934aweXNB6EwRKznX1cNRhdUuuhEUSkYe4YEtV9qTMdBQP,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmeCQqxqT1ddaozjkkF6tMKsP1BD6QrAoRs2zQRRDJC5e697U6fy,20317,CkpZBh2gu1ejpnckzw1pFKL7DzDi6V3X7pPHoh1E4QPNCxgDiaqaJ,0.015000000,0.002540207,FPayment,PAYMENT
2023-02-27 16:00:00,229262,3NLQnxQQzwb9bpyYtxuoK9yPUzXYb9Dqhp1eF34YLUbiSyhf3tHo,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmeCQqxqT1ddaozjkkF6tMKsP1BD6QrAoRs2zQRRDJC5e697U6fy,19943,CkpaDtmYMMQrLzLoZtHrGcywdy2ZgED9R77RjMfpDHFMbaRDqLecH,0.015000000,0.000396365,FPayment,PAYMENT
2023-02-21 21:36:00,227472,3NLUSdrSoHLD1tk7EZctjbHKAwYGmeLyRit5bqP2k4mRGayKjAyh,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmeCQqxqT1ddaozjkkF6tMKsP1BD6QrAoRs2zQRRDJC5e697U6fy,19674,CkpZ9L7SuREEmbcZvQTRVSoMPpoKTyaZmoN8Nz4d5HXPvSpyQMu4d,0.015000000,0.000791115,FPayment,PAYMENT
2023-02-14 20:06:00,225404,3NKHtbwELfRKofdz9ccyoca97oDuxXoDpWxCc5DMasDxD2bUEQbT,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmeCQqxqT1ddaozjkkF6tMKsP1BD6QrAoRs2zQRRDJC5e697U6fy,19403,CkpZaKLrU6gBnCJRVie3b9sih9K5xVuGTRb8dfjEVrspTqUZX7SVt,0.015000000,0.001184753,FPayment,PAYMENT
2023-02-10 00:36:00,223956,3NLmsnpHPQsmZEytBxPGB3haBwewYauX8dgMD9ELNDMib9Eobg5v,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmeCQqxqT1ddaozjkkF6tMKsP1BD6QrAoRs2zQRRDJC5e697U6fy,19196,Ckpa2xgjzTtv5MU4uTggGWe8LRtxGQv6RaAPJ2dVU7HVRVnyW2qQp,0.015000000,0.003665155,FPayment,PAYMENT
2023-02-06 15:06:00,222939,3NKpZhSQ62svQohpD1P9y2aTCXzbtc4xSMarbnWKDPaKSZ4C4f4c,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmeCQqxqT1ddaozjkkF6tMKsP1BD6QrAoRs2zQRRDJC5e697U6fy,18969,CkpaCoWFmw7BC8M2UgKpg1SsewwbufFh9rNY9nfShL9hGhkTJjfU3,0.015000000,0.003182522,FPayment,PAYMENT
2023-01-26 18:18:00,219714,3NLPHif6TTD67VBnhMp564dNPQ9grR8KGeqo9euXvvbJu46upwBU,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmeCQqxqT1ddaozjkkF6tMKsP1BD6QrAoRs2zQRRDJC5e697U6fy,18783,CkpYotFDBC7FEVnvftYfHkAe5XXTKid5X3Zj5mrHrqq43HCfGAFh9,0.015000000,0.002225494,FPayment,PAYMENT
2022-12-21 23:09:00,209046,3NKQ9ebdTo3jNvsEqave8ccsvowVpAZ4ghi2ERSCGETjbW9q4Ron,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmeCQqxqT1ddaozjkkF6tMKsP1BD6QrAoRs2zQRRDJC5e697U6fy,18506,CkpZvdN2CxfqdmZ8eTyK77xrpjWroH6gpHfn6kGwPJkTUknPXNFmX,0.015000000,0.003132169,FPayment,PAYMENT
2022-12-14 15:45:00,206856,3NKApHMZieS9apcDtcW8uxKCeQErkWwo2GaZhAd3dzb8qhwFQMPt,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmeCQqxqT1ddaozjkkF6tMKsP1BD6QrAoRs2zQRRDJC5e697U6fy,18247,CkpZNzEk7993A2TnC49YvrArGpHZJBfZomGxP9mSUQQzQLg5vM5u6,0.015000000,0.001712864,FPayment,PAYMENT
2022-12-02 16:30:00,203247,3NKo6C4STxHwvVCfvUYkvDBvA7J9jCno9twhdWKky9HqUPSpydhd,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmeCQqxqT1ddaozjkkF6tMKsP1BD6QrAoRs2zQRRDJC5e697U6fy,18034,CkpYyvJNYKnQXuNoHTtVBh4ny6WV5PdRpsVW8C7vo9dq7ZZq677BT,0.015000000,0.002628839,FPayment,PAYMENT
2022-11-28 16:12:00,202018,3NLgcSQoU5pgpgjDC1mmWtwZUjL55LmgnWTzggBhBmN9p9kxkrUb,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmeCQqxqT1ddaozjkkF6tMKsP1BD6QrAoRs2zQRRDJC5e697U6fy,17744,CkpZBep8baCvHaHa3JQbKVbZu2Rd3zgfSXXbTxvRV5cCh1xYXWPHm,0.015000000,0.004252973,FPayment,PAYMENT
2022-11-07 15:36:00,195405,3NLYv6KKLwBHUoauHQKJvM8dGqWtgvA1qQ6TCxaPPjeo17VmY1Ln,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmeCQqxqT1ddaozjkkF6tMKsP1BD6QrAoRs2zQRRDJC5e697U6fy,17475,CkpYWi2Jr3exbZpJ4CgE4zzhgLUB4Fr61L2J4qWE7Aq6r33Xzzdtn,0.015000000,0.001298634,FPayment,PAYMENT
2022-10-24 19:57:00,191023,3NKFPmt8Pu9m54K7SkH1NhsoTb4x7wV4JfcQFxw9AHd3oiXUZtuT,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmeCQqxqT1ddaozjkkF6tMKsP1BD6QrAoRs2zQRRDJC5e697U6fy,17181,CkpZi4hwuzoULovsNimYUjbfgsPvm1QwF6CEjQHrq6UEybs7G5Dy9,0.015000000,0.002409938,FPayment,PAYMENT
2022-10-13 17:18:00,187444,3NL2JBpgpYqfbbKFoPepu4UkjiH6HDVZ1yJM53WPHonU3FeKjvSr,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmeCQqxqT1ddaozjkkF6tMKsP1BD6QrAoRs2zQRRDJC5e697U6fy,16939,CkpZ3WQcSG7uzoVQhw2ERUzbrdiroJPupXMSzvmnydnjKcNZ2a5V7,0.015000000,0.001752048,FPayment,PAYMENT
2022-10-03 16:33:00,184182,3NK5qjsvjYVWur8CspBEDu2yqt7Ye5JSmTiy9S5PnFknmdo4K4uA,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmeCQqxqT1ddaozjkkF6tMKsP1BD6QrAoRs2zQRRDJC5e697U6fy,16586,CkpZv6qazYLtwzkdZudfFYMTHHT7f4PcSAWGX8QJ8qkqWMbjfZXwj,0.015000000,0.001105326,FPayment,PAYMENT
2022-09-21 15:33:00,180239,3NLFBA47Yq2udxKLeLpuDURCDDKF9JdQcXNPkXB85Nu9XHL9sFAG,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmeCQqxqT1ddaozjkkF6tMKsP1BD6QrAoRs2zQRRDJC5e697U6fy,16377,CkpZKuPt34HgQuTpHhBorhZiLKFvQnePCXY1FhPfAF9qHHVECry4w,0.015000000,0.002653069,FPayment,PAYMENT
2022-09-08 17:51:00,176057,3NKU8zq54vziRATNx6MUXM4S4S8i4ZAtNbYcHB5nz4CM5st4rVoh,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmeCQqxqT1ddaozjkkF6tMKsP1BD6QrAoRs2zQRRDJC5e697U6fy,16122,CkpZguWvUiRU8DyNEAcbh2KPwpzNZi9fGuQvcVxxvYwEFTVgoxzWQ,0.015000000,0.001167816,FPayment,PAYMENT
2022-08-30 01:57:00,172942,3NLEDeZjJ3MzwVWVB7x7U2cidEdEBTwQdFEyqYytwBVMi72gH4ip,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmeCQqxqT1ddaozjkkF6tMKsP1BD6QrAoRs2zQRRDJC5e697U6fy,15854,CkpZD83GG8WtQrMb1pwEbh17mAuvfxEcz3QE9w9WMWU59o1NM79X7,0.015000000,0.000969751,FPayment,PAYMENT
2022-08-23 16:18:00,170881,3NKZE4cTzmHirZWEAFDVWT5M2iwvfRBKUSpdCkKcaQ1gJdG6C7DY,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmeCQqxqT1ddaozjkkF6tMKsP1BD6QrAoRs2zQRRDJC5e697U6fy,15541,CkpZTt91ZJBn598tnn8DwcB9SWagJZvJyNKLWiJA21XmY1eymRTwH,0.015000000,0.000300927,FPayment,PAYMENT
2022-08-19 16:51:00,169613,3NLFkvksvsuWaTFqLk5j1xbmUyFbfmdPitzPsugiKLbJuKKpL6Tz,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmeCQqxqT1ddaozjkkF6tMKsP1BD6QrAoRs2zQRRDJC5e697U6fy,15269,Ckpa8dEiyMMkr6zVS2HascKQoXwsz2HB9o8tSgzCCjdCkCTNxuqnx,0.015000000,0.001704618,FPayment,PAYMENT
2022-08-09 14:57:00,166308,3NKknMVA7SEQUdJ8ycJcdbcwCQXtxCMeNBmp69Ejo1MuRNLHdwas,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmeCQqxqT1ddaozjkkF6tMKsP1BD6QrAoRs2zQRRDJC5e697U6fy,14949,CkpYj1TpSHAq5i2hULRP3ooGLr6L2Wc9iYTrPmVEjvUKBxMmHzrCK,0.015000000,0.000702422,FPayment,PAYMENT
2022-08-04 02:45:00,164523,3NKUpsRTjxNTSxznosBAbCRCVcnc6mA72jsBSPuvwqLWAF2kr9SU,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmeCQqxqT1ddaozjkkF6tMKsP1BD6QrAoRs2zQRRDJC5e697U6fy,14516,CkpZtzKTi91UGprK1CZoxNhM2Cah7KjQd495gW9yGc6KZRP1PrRdm,0.010000000,0.001154000,FPayment,PAYMENT
