Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-30 03:15:00,256053,3NLTPfKCE622pmHb6kDZEZeJn5Wnr44hZYWZm6u75wBpBoMU2Wef,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLHRAZBgQUBDCgKuFzLxgSmP45qTbZSqW4Ww8a27npX8SqJZozg,244776,CkpYQPw5Cdsc2gTxQx8BqmNW1GmykF3tyRLdF4nphgvxLaCzZLF7j,0.001000000,186.276395436,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 01:57:00,252201,3NKcH83RUwgnLuULB9xiY3HzDyY7LkwFa6H9XtpyKAiD9anf1uwp,B62qjm6b4iykNbVyfJPYFBV8FsaPJrPhH2SSW31jvzgYdDSWeggz8Y8,B62qnLHRAZBgQUBDCgKuFzLxgSmP45qTbZSqW4Ww8a27npX8SqJZozg,49,CkpZcBC9k6VwcQt2LXnWA4ux2GJ2ZDqvxJ347w8LGrQf17MMMGC3m,0.001074520,0.000939770,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 12:30:00,251470,3NLZs2ULrfjtvUn3mazquKqUqFARKWgAoWXQTWbLuvvRFaXYUjXC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLHRAZBgQUBDCgKuFzLxgSmP45qTbZSqW4Ww8a27npX8SqJZozg,234264,CkpZ3ykc8RdCZcBqaf3NDBUiymyCd9om2e8jXZcAUqCWzxW7iZZU6,0.001000000,189.141558637,payout_from_AURO_Epoch_52,PAYMENT
2023-04-30 13:27:00,247442,3NLdFQKFYYAAAEvF73RKgLjqNTbmw2Z3f5ewHGrtvdfnHRViwfny,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLHRAZBgQUBDCgKuFzLxgSmP45qTbZSqW4Ww8a27npX8SqJZozg,224034,Ckpa17gp1PivKCxCqjuAxMqTkz92fNXBnnk4WCH1N2pEk9JqPtbtP,0.001000000,159.778572423,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 02:51:00,242942,3NLw5NgvEd9jD9WgzGFxL4PnzaJUN1UeN5gQB5d5EWH13XR9YxC3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLHRAZBgQUBDCgKuFzLxgSmP45qTbZSqW4Ww8a27npX8SqJZozg,214146,CkpZ9LNxdWpVmwd9ab8WceVw2VwxtU3J5QRqM9HDdMuL9JQWhzTaL,0.001000000,176.075417929,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 13:06:00,238725,3NLnzkbdKqYTmvTifx6ETUMPvARTjYdNVbFB1bnZGw4KBmSeAYGp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLHRAZBgQUBDCgKuFzLxgSmP45qTbZSqW4Ww8a27npX8SqJZozg,204543,CkpZswBEdgNVoSRD2NkxEPoWBWEUgxCS35q3EYGHAY6QFuVQjLoZr,0.001000000,153.607531658,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 03:57:00,234207,3NLSdSPL1xnao73fRsYjCLG9GJ9tJ7dQvnmDtakbhiUXEeXjAGXw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLHRAZBgQUBDCgKuFzLxgSmP45qTbZSqW4Ww8a27npX8SqJZozg,195262,CkpaDiVqNDvgS7dRxXECYb8NiAu1SJunHMTuGAquDM7j2NCEggBH5,0.001000000,179.359483143,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 08:57:00,229804,3NKGr8F3z87WcUzQVcQ9nMMZ16xQmv7rypM4GX2Bbp3WLNhzLdcv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLHRAZBgQUBDCgKuFzLxgSmP45qTbZSqW4Ww8a27npX8SqJZozg,186191,CkpaDoH6Xgg1a9WXKHXrCGHcx4iUj99WffoQWjfDjJsxBUntSuzrQ,0.001000000,163.704167167,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 15:24:00,225351,3NLsG3QUXLdG1Snm8cpzMDLT7HNJ6RfkxUCJxUJg83Ps1bGeMS6H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLHRAZBgQUBDCgKuFzLxgSmP45qTbZSqW4Ww8a27npX8SqJZozg,177251,CkpYZ5QEQZTVhMu9vhH1TVxJTrxNmMHibwyUF81EqZih1Jgbm4Ayh,0.001000000,158.907566437,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 09:54:00,220813,3NL7uvmxYnQMWKUWdCNbM14W7EWNBKpf9pthW1ccXDyXJef7uavy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLHRAZBgQUBDCgKuFzLxgSmP45qTbZSqW4Ww8a27npX8SqJZozg,168480,CkpZvcvmKJXJM5vr7Lvh9X3iewzDGHRCTywLwUdheSpB1cGqaHkvR,0.001000000,148.293810263,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 02:33:00,216614,3NL9yK4W7dXSmno7UtyJppdGARKPMu88Xm6xac4yUgBNBysvutsk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLHRAZBgQUBDCgKuFzLxgSmP45qTbZSqW4Ww8a27npX8SqJZozg,160098,CkpYpN2oEn37eaQWooGfd4Sv6aQhUzVv7i1JLonf6bCg1zuRn8EDu,0.001000000,164.758601363,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 00:06:00,212138,3NKesnrWSdMcx8XDdhhCPb4bk5Qf2dG72z1GGDG7VgX7Yzq579py,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLHRAZBgQUBDCgKuFzLxgSmP45qTbZSqW4Ww8a27npX8SqJZozg,153389,CkpZJ8N3ANwZFdqdyKFZDYqmQGeMP9kNDC8AoLNqdSHAZpuL6fCYZ,0.001000000,12.670316765,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 22:27:00,207845,3NKBW9e1DGHL52JsocA9HJmRedSdP5zH3wDv9PL9v8Nv3D6bvR76,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLHRAZBgQUBDCgKuFzLxgSmP45qTbZSqW4Ww8a27npX8SqJZozg,145503,CkpZTtUB9g3Q8M1zJCMhG7szJ2UHNuWQD8L4hNa6aBTuRfVyKu1oZ,0.001000000,12.518689520,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 14:06:00,203221,3NLpLtdQRpvARzmBJLU3vHpdKy7DAv3GKUxsfNv64siMbcwtRupx,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnLHRAZBgQUBDCgKuFzLxgSmP45qTbZSqW4Ww8a27npX8SqJZozg,25208,CkpYkF6iVVFNbAWSF94zY4vcAVTkjUn5ktJbupxvXT6Dc3UTmvuXy,0.030000000,19368.000000000,memo,PAYMENT
2022-12-02 10:42:00,203175,3NKgPo3DiqPwC6z85cN89NueZHHPwF9ZzuA6TiBcHDE1yNnY4NiG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLHRAZBgQUBDCgKuFzLxgSmP45qTbZSqW4Ww8a27npX8SqJZozg,137952,CkpZb7xwgBDTLfRG6NmSfbBuJehQFrpzCQdgCDujBAMrxgEzX16jS,0.001000000,11.747781714,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 04:03:00,198992,3NLTyMAZcy15JjkDhcvyUjWc8mo9Lr7TfZeWrqmnz8XC6iMEyh4R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLHRAZBgQUBDCgKuFzLxgSmP45qTbZSqW4Ww8a27npX8SqJZozg,130651,CkpYYcTw13kmNGL7Wu5ra1dZNVSfBNeyAwQJpNNqJypVeqgMBK3fD,0.001000000,10.031691989,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 13:33:00,193806,3NLkTcQeaWVJ5tPo29gmLxnCSxpreuwapP9gfhC3RpfBnHzereUi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLHRAZBgQUBDCgKuFzLxgSmP45qTbZSqW4Ww8a27npX8SqJZozg,123536,CkpaEg12LCVJFNihGnHqaw3jAKjo9w5mSXsSzwy9tcoDcLXv5j2MS,0.001000000,11.239015872,payout_from_AURO_Epoch_39,PAYMENT
2022-09-27 06:21:00,182102,3NK6GFb5wP7sPjinegJmeVvuyEGtjnxfwuXNxG7Pfac2aKP8E8RA,B62qnLHRAZBgQUBDCgKuFzLxgSmP45qTbZSqW4Ww8a27npX8SqJZozg,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZMpRkXB4jvkrbMipQEPgAwTBm9vrZcW8qWsjzfb7nH2eh1UA3A,0.001100000,0.000000000,,STAKE_DELEGATION
2022-09-27 06:06:00,182099,3NLfixbRfb2wp1gjjMJRqRw7bz3eJai9Uj7fzAnKmo8q7DYWSac8,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnLHRAZBgQUBDCgKuFzLxgSmP45qTbZSqW4Ww8a27npX8SqJZozg,22236,CkpZ8DZuWAHsqKdDJUdkxd8iQYmH1rkeUUAvRdtMC4HbLofPYURvm,0.030000000,1596.525300000,memo,PAYMENT
