Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-29 19:03:00,309611,3NLX1NycXCcU9vEuuxYGvU9gEr5aNbF8qCHJVofbKnEyx7uQLj5j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6oWjeoGpuxWzLCXF4vTNvPBMsku7W6fwbRseCyjxCMr3LNFwwb,349014,Ckpa3Mc5yJUXzrQCM4jPXDZQQwwh8rXRwd98D43r47hTEbZQzMn6h,0.005000000,2.518956980,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 19:21:00,308797,3NKh5TfcBqcSrSdWZy84G5ujb2fP4FjNxg3rJDidvvK94bTrbgNd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6oWjeoGpuxWzLCXF4vTNvPBMsku7W6fwbRseCyjxCMr3LNFwwb,345040,Ckpa2ZUjK7bhspbUj1dUidmGxbSvAzcJenKVFzdzbMY8emX7vvY48,0.005000000,3.223186904,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 19:15:00,307711,3NLXxo9M9TT6BdDmn1Skr4k9AXZ8WxVhhLGtADZ9v3G9U3J3D32d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6oWjeoGpuxWzLCXF4vTNvPBMsku7W6fwbRseCyjxCMr3LNFwwb,341270,CkpZ39mHoBCH5zhkudPfNeiNwC8s44hKXWv4GjjEAE7qH3XhEsgBE,0.005000000,2.764079784,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 18:30:00,306836,3NKQ82sBwPmwAWu5XKwCgBwZvGPaB36e8cEdKzeuRpbTezDisBw8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6oWjeoGpuxWzLCXF4vTNvPBMsku7W6fwbRseCyjxCMr3LNFwwb,337392,CkpYVe6b3soRernVWjjfCdATm4tqwaTLHMnH4dNjN4dDztrPBh1uT,0.005000000,3.559921050,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 19:21:00,305691,3NLx7k59DqvCfr8RTaCmthVviNG4ajW3wSLAM1S3fMWRyS66qXTb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6oWjeoGpuxWzLCXF4vTNvPBMsku7W6fwbRseCyjxCMr3LNFwwb,333706,CkpZ5KHgmJzCvNdXTReGPK7VrBgXZwY6KyvxaeCNf7xMJRw2h22vo,0.005000000,2.428452788,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-12 21:48:00,304910,3NKMH8hVUvydqWLTTgT6udrTyifyXKWZi77STJDKCdXuRaxRtXov,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6oWjeoGpuxWzLCXF4vTNvPBMsku7W6fwbRseCyjxCMr3LNFwwb,329723,CkpYhMpScVkVSKXchWiWMrrHtfec1fgcByWhCQQWKRgFRwWyKCC4m,0.005000000,3.450575080,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-11 07:24:00,304482,3NKX22KaVcG4gJiWdr76t21hXogAnvKS9FSrNwfj6sUpcLZiMxgx,B62qj6oWjeoGpuxWzLCXF4vTNvPBMsku7W6fwbRseCyjxCMr3LNFwwb,B62qpeoX3HuDPUKdaYPr7B7cXWAtyGjhGKWYaLFwVdDVBnzshUUktr7,9,CkpZywmAswmgSRCWjBensahoBFjgKcXdNVdosBegSzgEsw6WaSRNp,0.200100000,534.000000000,,PAYMENT
2023-11-08 17:30:00,303838,3NKA392Lfec4MBWMcpyQAyH5jwUJ1o8qvBqEbLJTgDVAhm2q5pCc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6oWjeoGpuxWzLCXF4vTNvPBMsku7W6fwbRseCyjxCMr3LNFwwb,325549,CkpaDLkVT3A4L7MKWMtcWbpoEFA9u1W6yfUZModWakWX1xVSmg2An,0.005000000,5.146185114,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-05 17:12:00,302914,3NKEj7ajCiQD9PAj7YkkVa2cH8kofvB1ri5qr2aridg5ULTzgEkM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6oWjeoGpuxWzLCXF4vTNvPBMsku7W6fwbRseCyjxCMr3LNFwwb,321527,CkpYmNNSnjjn1GJtSPWZEpkLNmRYN5WKuMrKiZqoJvjX2LZmR1vQf,0.005000000,5.430779950,MinaExplorer Payout 275 #302857,PAYMENT
2023-11-01 16:48:00,301703,3NKt6r3ZbZehUqK8hZdyJWwok3y932v1RNNc7tt2aY2RVEvHTCMg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6oWjeoGpuxWzLCXF4vTNvPBMsku7W6fwbRseCyjxCMr3LNFwwb,317842,Ckpa2YLVJp12pkXQEhXSURE1xMaRjrHVjUdfws38Jukx66CBpYr3c,0.005000000,4.401522202,MinaExplorer Payout 274 #301636,PAYMENT
2023-10-29 17:48:00,300817,3NKAEK7wESHZkxgQ9fYhJ1Hyg4MdLbRwQ7zcKyjcv7ZempGTmMyh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6oWjeoGpuxWzLCXF4vTNvPBMsku7W6fwbRseCyjxCMr3LNFwwb,313961,CkpYXGQVGxhsW9Chg2RhVyxgBKFYVUHnMEz9gFHoReJnoGF3t5bSf,0.005000000,6.256239641,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-25 19:00:00,299768,3NKekXi1hoY64ME1Rn646FcrHDRqxGN3jp9y59X8CKFNeEio9T7o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6oWjeoGpuxWzLCXF4vTNvPBMsku7W6fwbRseCyjxCMr3LNFwwb,310053,CkpZKYDiPAQKhe9gUu6JcGE5PSV1LWKjh4qPTQRzaSSkrnGoN9GtK,0.005000000,5.243335256,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-22 19:09:00,298894,3NKSjj5DL9YRpEir7XMq9AaABMC51oJN9U3pgxNfcpvWHzdnKn8M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6oWjeoGpuxWzLCXF4vTNvPBMsku7W6fwbRseCyjxCMr3LNFwwb,306075,CkpZxL5TMpK846aNDtn7XWjQ6LePHDzZ1h1HHnNmyQsta44pg9NYM,0.005000000,7.374923748,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-22 11:24:00,298807,3NLLsg6wJrFt5TG5DWMNxqaYJjikhBYyjrGaB8rFURchvUG74BqE,B62qj6oWjeoGpuxWzLCXF4vTNvPBMsku7W6fwbRseCyjxCMr3LNFwwb,B62qpeoX3HuDPUKdaYPr7B7cXWAtyGjhGKWYaLFwVdDVBnzshUUktr7,8,CkpZZbNceh4RyfaK9kEy4irgevPWciyrJamzpfUTiEhM1t2bMJqCX,0.200100000,554.000000000,,PAYMENT
2023-10-18 19:12:00,297699,3NLfTMzBmuR3XFTgLEGY8irznrgk45u1JYVeBitMpMcpZfKJdrQ5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6oWjeoGpuxWzLCXF4vTNvPBMsku7W6fwbRseCyjxCMr3LNFwwb,302249,CkpYkhaNynbCF9p4rpcSMxjgrpPZQebvg6iA3zK8E28EQR5ToxiQe,0.005000000,5.006589292,MinaExplorer Payout 270 #297633,PAYMENT
2023-10-17 17:15:00,297388,3NLxcwkvaKvHny5eWPYBU1n5UxZbjL1Jzd7fMTv4gncDevrEm2xj,B62qj6oWjeoGpuxWzLCXF4vTNvPBMsku7W6fwbRseCyjxCMr3LNFwwb,B62qpeoX3HuDPUKdaYPr7B7cXWAtyGjhGKWYaLFwVdDVBnzshUUktr7,7,Ckpa8nSvyS19LcCCTGWFmV6YeXiB4Dq1iAUgEJ9qHnWzgDzfAoycx,0.200100000,1000.000000000,,PAYMENT
2023-10-15 19:36:00,296809,3NK4Fe258snsW2aqskWcy2je5RttKvGqmEBKYJ3kCfi1pWpCXLVM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6oWjeoGpuxWzLCXF4vTNvPBMsku7W6fwbRseCyjxCMr3LNFwwb,298263,CkpaCHsJCMeM2KgBPtcmqysFQt8iYMtW2zxb7vGvZkj3JThhiKmfq,0.005000000,6.563149427,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-11 19:48:00,295622,3NKUoDmsCsRVzpb143r64AWjbSiApC8ZjJPktqL15UmogGudBrE3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6oWjeoGpuxWzLCXF4vTNvPBMsku7W6fwbRseCyjxCMr3LNFwwb,294519,CkpYVmNeCvUJh7Z2XjqqE8SnihG8eHqcGSgDTaxJoSNPAxUj5DCvP,0.005000000,4.780288312,MinaExplorer Payout 268 #295547,PAYMENT
2023-10-08 19:45:00,294741,3NLqnNxVP9nUZSpga9PU8t1uSLhNDKqCmNEA5LUBQR8eY6uFDx7H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6oWjeoGpuxWzLCXF4vTNvPBMsku7W6fwbRseCyjxCMr3LNFwwb,290513,CkpZ2qmhST4Fyfjirn2P7B5dWXBjSANFxTsGdMs2ky6GX7rXwUn4d,0.005000000,7.389262126,MinaExplorer Payout 267 #294663,PAYMENT
2023-10-04 18:24:00,293509,3NKJQNvDTAuRwkWTrJ6FvksqYJEBT2jsTuGqMTWs5sBdnxPoG15g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6oWjeoGpuxWzLCXF4vTNvPBMsku7W6fwbRseCyjxCMr3LNFwwb,286732,Ckpa5QWuqY5eWBGdPvZzMfZ9F8Z7uFvVYNQzBKxDwLBJmSPX35CvC,0.005000000,5.245584266,MinaExplorer Payout 266 #293424,PAYMENT
2023-10-01 19:36:00,292609,3NLEbcxnvxvDvAzFdrfECVN7tkLFuxYupoRWkNqK2HzGFJLbDdam,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6oWjeoGpuxWzLCXF4vTNvPBMsku7W6fwbRseCyjxCMr3LNFwwb,282790,CkpZRfQ2M5CUjQmREHMVfAAh6CRJezsJUiZbuWk2fdKfuGcaGD4jB,0.005000000,5.961115907,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-27 20:48:00,291396,3NKKB4fxLpCUPsgmLn7aw1YNAJoAi6exCN7BhDX8V5e2XBUneXpD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6oWjeoGpuxWzLCXF4vTNvPBMsku7W6fwbRseCyjxCMr3LNFwwb,279250,CkpYSTDqm5GrhsLBESuwKqAjTBdDwiLmFQrtzUDzQqJsJqf9G9wA9,0.005000000,3.856997421,MinaExplorer Payout 264 #291317,PAYMENT
2023-09-24 22:51:00,290626,3NKCHcumxACXVEpxXnnxCuUhQibMdJHs9rURgGkPAp5RC57n6r3d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6oWjeoGpuxWzLCXF4vTNvPBMsku7W6fwbRseCyjxCMr3LNFwwb,276192,CkpZEM8b34R8NnucypVnv8C1XjGwiZLGhtd9u5s96yXcRzj5LoZuz,0.005000000,1.338799583,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-20 21:39:00,289398,3NLMtiu8MiLFR94BQWJ2SmWjnfLUzfSor9YnvbAdnnQTvmHcZAF7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6oWjeoGpuxWzLCXF4vTNvPBMsku7W6fwbRseCyjxCMr3LNFwwb,272503,Ckpa8TPg7oExDC5BtFxTfnMHzGCDQVDn83v5aBM5y5YhFUac9Qbah,0.005000000,1.117208568,MinaExplorer Payout 262 #289296,PAYMENT
2023-09-17 22:18:00,288509,3NKVtAe1eh7dP6ymhYYWKSg1XUAspHo1fJp5hB5e4cyYiaj7uyMi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6oWjeoGpuxWzLCXF4vTNvPBMsku7W6fwbRseCyjxCMr3LNFwwb,268540,CkpaCTYUK6Hqht8fJBQBKNX2STDrgRYSpp7V7ZbXbniwSPW8QcBHG,0.005000000,1.568908213,MinaExplorer Payout 261 #288408,PAYMENT
2023-09-13 22:33:00,287309,3NLaPkrdy657n4jMoGmjK6hyEKE6KygCxghJNVMNJqiCMzS1Y5DP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6oWjeoGpuxWzLCXF4vTNvPBMsku7W6fwbRseCyjxCMr3LNFwwb,264777,CkpYhF3aUTi9hP7dukyHsvEx3QGvJfEHY57FXifERZ2HNEmCAhHvo,0.005000000,1.330946938,MinaExplorer Payout 260 #287202,PAYMENT
2023-09-11 02:21:00,286543,3NLK3xjP5ZQmxKGQoiWaYnMxU2tAX2mTwYRftda8vSuPhYjwTz1i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6oWjeoGpuxWzLCXF4vTNvPBMsku7W6fwbRseCyjxCMr3LNFwwb,260873,CkpZinyTfmu6hLnYq7dPkHSk4vu5LyMQzVRtq9biif6sBFe79Rpk4,0.005000000,1.296140441,MinaExplorer Payout 259 #286354,PAYMENT
2023-09-06 23:48:00,285318,3NL84S2RZNmLkxgdKtNh1rTUkzMTWpZjvMaqYxiNoCbhnGjrNu9S,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6oWjeoGpuxWzLCXF4vTNvPBMsku7W6fwbRseCyjxCMr3LNFwwb,257158,CkpYdQWNfQ5cVbutdEBN4714ZXEidKQUvMP86fhxCAP7ovqE9s3M1,0.005000000,1.188143173,MinaExplorer Payout 258 #285190,PAYMENT
2023-09-04 07:03:00,284521,3NLZym5NJdxBt4SWHGTHeEvX3FE71kpxR5hpFAQQWyMUNnzF4SkE,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qj6oWjeoGpuxWzLCXF4vTNvPBMsku7W6fwbRseCyjxCMr3LNFwwb,6355,CkpZvFkkJsKDKiJXfyeFKWvAzaeAnD8VvHL3XTNwSNUoEka7iQbNd,0.015496774,2288.860000000,,PAYMENT
2023-09-04 01:18:00,284452,3NKMzcgiHyc4a2f5cwtWqQXh3Rk1F6YGZxZ3Ret55BRKUsDwWYom,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6oWjeoGpuxWzLCXF4vTNvPBMsku7W6fwbRseCyjxCMr3LNFwwb,253188,CkpYffDUucKYqQbgNZ8PcxhYWWY1MQZ7ZbGGtDinMYZh69DKLSawi,0.005000000,1.478877086,MinaExplorer Payout 257 #284306,PAYMENT
2023-08-31 02:24:00,283334,3NLFVt1pgC7Q2is4jsR273i3TQkJRT2pP8UkzR3QRn8MGYHN5msz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6oWjeoGpuxWzLCXF4vTNvPBMsku7W6fwbRseCyjxCMr3LNFwwb,249607,CkpZnExGEeymEkc8ia5hQ66iVvAa5zHRFfzXxhfeMr9cDooEmgQQt,0.005000000,0.938865583,MinaExplorer Payout 256 #283191,PAYMENT
2023-08-28 03:21:00,282512,3NKtHjLzNqm3xktJUvyxSH7c3Qc9NZmGVi7soLGypXjb8jGM2bmb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6oWjeoGpuxWzLCXF4vTNvPBMsku7W6fwbRseCyjxCMr3LNFwwb,245954,CkpZkjBtdwmkfdqst7hkq1ojBafsR1CmkzxvCWHPNozubQFMqW3jC,0.005000000,0.723885647,MinaExplorer Payout 255 #282359,PAYMENT
2023-08-24 01:42:00,281312,3NLRhHf428utHLTmKE2ZiZtHkSFWngo2PVUP214yU5UzR9mFqKg2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6oWjeoGpuxWzLCXF4vTNvPBMsku7W6fwbRseCyjxCMr3LNFwwb,242353,CkpYcowXzgUamPKwhd696tmPDz6w3mi7yKJjEM8Ut2ixL1woUKpRo,0.005000000,0.499929460,MinaExplorer Payout 254 #281131,PAYMENT
2023-08-21 01:12:00,280383,3NLLbdrFkcfvwPzMoiYvT5vuoFtq3PHiYrRbaXvAxLM9ipQbZMF4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6oWjeoGpuxWzLCXF4vTNvPBMsku7W6fwbRseCyjxCMr3LNFwwb,238451,CkpYgBr5KA6rVp3Cw5UwmnAND9WmGDi878qR4wT4HrcCuXfHeV1nQ,0.005000000,0.598047525,MinaExplorer Payout 253 #280245,PAYMENT
2023-08-17 05:45:00,279284,3NKqXw83K9BDfMVNELuf1DyHrLWN7rDuG6Sm4xXAyhNouL2zU6cc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6oWjeoGpuxWzLCXF4vTNvPBMsku7W6fwbRseCyjxCMr3LNFwwb,234790,CkpZDCYEMsM8JnUXgwUmLCNZiYeZVf7UMpPreB9SN1wkWESnQZSqq,0.005000000,0.460600360,MinaExplorer Payout 252 #279095,PAYMENT
2023-08-14 05:21:00,278431,3NK7ViTNPu5aVidtxAQAFAbyMRoe2gMrcyNEN6gbzFBvkLPYePJP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6oWjeoGpuxWzLCXF4vTNvPBMsku7W6fwbRseCyjxCMr3LNFwwb,231042,CkpaJoUbi3bGxtpbVig6qSp6udjzNpytekxV2EA6LYFt87dDu5464,0.005000000,0.419124129,MinaExplorer Payout 251 #278254,PAYMENT
2023-08-13 14:39:00,278264,3NL4LWqBKu63K5AaFUazJzbNhoMC4grCg2k7sbWegT74GsEX5z2n,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qj6oWjeoGpuxWzLCXF4vTNvPBMsku7W6fwbRseCyjxCMr3LNFwwb,6147,CkpYjotTiCwX4a22Ezm9vN4Xnxd7NuoighGx2LEGhiMjb9x3jw8Md,0.010356000,55.360000000,,PAYMENT
