Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-25 12:09:00,316563,3NKKHn3LTreWGwaXNAxgGE9SuoKpoCo52rVE8eMtCnXKBEspDphb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8qXX24hGnTZn82L6mSvpDvis3dV6gdDq28t62JVHKXWaQ8udcV,407616,CkpZ8Gy2kMTNBTxpTPHzAbCX1jjsXpaerDmLMZaxqTLEqyxHZP6dP,0.001000000,17.528757105,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 22:30:00,313234,3NLAQEuFCe76rdmoozwXoKZ8GYZi7fCx7grVWrHDdXygJsJVXXW6,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qm8qXX24hGnTZn82L6mSvpDvis3dV6gdDq28t62JVHKXWaQ8udcV,847,CkpYp11w2hqPXngTL868zvZjyHjJ4U4NJ9YNLxbpgHTgC5jUZknCu,0.001070000,0.000535000,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 18:33:00,312440,3NK7qAaYePmfjSy853wiaefCjboMf8hDm2Qb6srF1EQsrdVhHRGc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8qXX24hGnTZn82L6mSvpDvis3dV6gdDq28t62JVHKXWaQ8udcV,394995,CkpZyJZQx13hTFfosvwshmeshSZ3enaA2uZF12DhuoMXKUeZMpRzN,0.001000000,14.460200709,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 11:45:00,308192,3NLSvTTeY295ckNvUazBrGCuzKqmTSNn5bNbmgoCrmpqVDZuw5Wo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8qXX24hGnTZn82L6mSvpDvis3dV6gdDq28t62JVHKXWaQ8udcV,383165,CkpaAxSWeSbKGA3jQjCtDfzFenw6VJqkkMc4M8gLiHTt6E2eHXCoe,0.001000000,15.010400071,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 01:03:00,304163,3NLKMgtS1DC4sYeEPqoPrLW6n72FTM6PWekUQFEfXVhyMcvo9GJY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8qXX24hGnTZn82L6mSvpDvis3dV6gdDq28t62JVHKXWaQ8udcV,371011,CkpaKS3CnEki47TMxJax4RkubEWW4K1KbubYq33n4opeTtSz1Y3du,0.001000000,13.296993040,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 14:42:00,299946,3NKeGHBqNdNRYsKeiVB8DZm1ynJxdeKehMKbJhW4oTd5ASEAYam9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8qXX24hGnTZn82L6mSvpDvis3dV6gdDq28t62JVHKXWaQ8udcV,358768,CkpYksCtFrqMteKvJxa4Gqu2fJWTk5JUn8peXgK3kUVji19cKDCGF,0.001000000,13.540895893,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 01:09:00,295413,3NLx1wqLLRLypaM9svuonXiXy1jDsGWTP5YcdnPoiZASFszatLnE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8qXX24hGnTZn82L6mSvpDvis3dV6gdDq28t62JVHKXWaQ8udcV,346677,CkpZCvy1tTNgym6f2UqBBmAnAoytDxQxT2T1Z8BENpfPYvUvjfhhq,0.001000000,14.935549242,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 19:09:00,290861,3NKGBSM7zeTZgxUSZ4yNuDnbAK7hNApniZ44kjdU12q62rr41bjH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8qXX24hGnTZn82L6mSvpDvis3dV6gdDq28t62JVHKXWaQ8udcV,336186,CkpZMsT7nAWgiRMW2wpgNh8CWoYssuyHGj1aFJYtTwwGr3SrKFxKk,0.001000000,14.090052755,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 02:33:00,286796,3NLHRaJXQLE7GTC8h7utfeP8yJHW3w738mPatKq2sWGQQpLg1Ydc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8qXX24hGnTZn82L6mSvpDvis3dV6gdDq28t62JVHKXWaQ8udcV,324419,CkpZ9V3QdYna6kMdfznPcLd3NgkWCFtwaucqrQrAZ2WJW2yMa96mN,0.001000000,12.985212304,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 08:48:00,282322,3NKPvaa4y8maD738ds8rLV37xwtuQ5YouDHKZjo6xYYziepenfnQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8qXX24hGnTZn82L6mSvpDvis3dV6gdDq28t62JVHKXWaQ8udcV,312750,CkpYpS3DKiGBfeA8KNQUqsiKU7BoB2oPSHioats9PnEPRYRwGeoj8,0.001000000,16.229773139,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 12:57:00,278239,3NKmvtGrdzvovpeQdw3HveRyWnEVWcL7FmBQWEVe5NC9Y8xGrcFp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8qXX24hGnTZn82L6mSvpDvis3dV6gdDq28t62JVHKXWaQ8udcV,301239,CkpYiGS5tSAzMnxeHx2Jn4Q8LxV565i3t1Z2yaXKBPMFZQTduqef1,0.001000000,14.989153584,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 23:03:00,273651,3NLjmcXzZUsTT9APtfbAoUmvZh5AQmcJEqCuC9QMtBvrC5jwSQQa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8qXX24hGnTZn82L6mSvpDvis3dV6gdDq28t62JVHKXWaQ8udcV,289856,CkpYZoCeBGDnQWkaofPxzKAJLMPuXwtvft5G8ecsSmkRxw4UMTGRa,0.001000000,13.948073054,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 21:00:00,269143,3NLYcC4KMZjpVfYRHH6FUJLC4UiupKd4YcLdJAoSjbFK843pYKmB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8qXX24hGnTZn82L6mSvpDvis3dV6gdDq28t62JVHKXWaQ8udcV,278602,CkpZQLEyCGpNb7WVqGTR5UnMpzW4DjwGXCyZvRNrr3pewVNZnW93v,0.001000000,13.382027857,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 23:03:00,265066,3NLvWPzCa3aubSEr3CzcdAzW5QqUACHqWMvNoeedxGhuijxwHwvU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8qXX24hGnTZn82L6mSvpDvis3dV6gdDq28t62JVHKXWaQ8udcV,268217,CkpYeDnqmg9shgDx2GxXoSxnadmpMKU7WcWTtHZwsetgvjvSMHXXc,0.001000000,13.317417262,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 05:24:00,260444,3NLw3NoS2YtBtfF9piw4Moa7Mvt77LHcJSsFpwC1hHs1q9E8XQKU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8qXX24hGnTZn82L6mSvpDvis3dV6gdDq28t62JVHKXWaQ8udcV,257406,CkpZDZiLykgB2BrSTkDE7x4329RXvAk7ePHq1FuuDbU5LBjYp4Ntc,0.001000000,15.349967282,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 21:30:00,256247,3NLPm7yNjke5Sc1FvqjDhUqdaQSwnWfYDWRTEKbSHGgkrHrXcR8j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8qXX24hGnTZn82L6mSvpDvis3dV6gdDq28t62JVHKXWaQ8udcV,246694,CkpYvsWkksov3Lvoi8ciJZAF7Gw1e6r1kDhEpkyJUbJPLP722LgxL,0.001000000,14.937419979,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 17:45:00,252920,3NLCYY3DfXWMmyjB2f6U4S2jtNFLzWmRRuJ5ZGhimFWEHkcwAHRC,B62qrtgCGpZDKqnJYXqTgEX7dzpDy2raozJHYzYWhZ7pME3fDnT3FVq,B62qm8qXX24hGnTZn82L6mSvpDvis3dV6gdDq28t62JVHKXWaQ8udcV,251,CkpZ6SPTfvSYvHF3ky6C5tKokwNpzMc6S8Zn45DH96srmRANBJhXd,0.001050800,0.000584800,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 07:00:00,251702,3NLE95d9Po6ZckGNcyq2fp18dxEkxhMuUaRvxFfEXQagm2Kp11Pj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8qXX24hGnTZn82L6mSvpDvis3dV6gdDq28t62JVHKXWaQ8udcV,236147,CkpZ5miJfWyCVehQKKfEEdL9WfWeWgAETNHdSp6Qhx6rDPyBRmCUB,0.001000000,15.167176124,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 23:24:00,247800,3NLbG5vYQPoyUSRcjR9d6yuotqmyxnzopzgzQW9aHG4qe31qyGDy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8qXX24hGnTZn82L6mSvpDvis3dV6gdDq28t62JVHKXWaQ8udcV,225858,Ckpa6KY9LF6EcgHuzUA75EyxGYstxFNEzafpEwLJUU5sEr1hdmhwr,0.001000000,12.812571558,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 17:48:00,243118,3NLeVEpWKNXttTkVbYuUgsFLD6zdNa61RP6zyixyxSpL5UJ9RoNy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8qXX24hGnTZn82L6mSvpDvis3dV6gdDq28t62JVHKXWaQ8udcV,215894,Ckpa8QyB8ai7A2NUAr6ZJk7VLUUH5YMfvJ6dgf6QZM2Ts3ouEZeRp,0.001000000,14.119408420,payout_from_AURO_Epoch_50,PAYMENT
2023-04-01 01:27:00,238871,3NLR3zwNgMiACK8xcbSRSVf1csHRJZ8vrWxRtXyGWKYQo13eiPyz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8qXX24hGnTZn82L6mSvpDvis3dV6gdDq28t62JVHKXWaQ8udcV,206199,CkpYSBtDskpufg1HUTcnAEtD5MPbZDd2VoY3HQ2rdN1NUJyuBKAZZ,0.001000000,12.317714323,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 14:03:00,234325,3NLS95ksvwpHXuFz3RyFjTZiBtDi4bAc3nkvM6hH4rd4LtbXxTXC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8qXX24hGnTZn82L6mSvpDvis3dV6gdDq28t62JVHKXWaQ8udcV,196901,Ckpa8UqcNdMM1acpAWURUB8nmjWEKboBP5SCaapkT5n6VPGPnUvcr,0.001000000,14.382734036,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 05:06:00,230047,3NKQxCKDdurb7HVhJiLxvz52NPFYCMagRTqqWzAW4DtvzCgpoWaK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8qXX24hGnTZn82L6mSvpDvis3dV6gdDq28t62JVHKXWaQ8udcV,187851,CkpZPDC5oPFYUkDQeewEkdbDWNoapXsEjSXmbwz6LK7oDQTCQCyMs,0.001000000,13.127982715,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 02:51:00,225492,3NKSFA9q99jSzK4jCA32FFEYMx3CMHsvP6xuqwpgheZKkEYkMgJo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8qXX24hGnTZn82L6mSvpDvis3dV6gdDq28t62JVHKXWaQ8udcV,178877,CkpZLYNWt8mpMdZid5e86p21WBh4zM6cYU8y53PymX3Wyb3Yi84AT,0.001000000,12.744735308,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 18:57:00,220931,3NKf9cFaRSD4oBQXNfRvxMhzLvpfDRQtXvrzssDuGqpAqGL9uzTj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8qXX24hGnTZn82L6mSvpDvis3dV6gdDq28t62JVHKXWaQ8udcV,170089,CkpZbiajyaX1Y5eguJF7D63akS47jqZKWPmM9YMyFuAtxGu3PQdmT,0.001000000,11.808834905,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 11:24:00,216716,3NKSfwet44kpBK7QNLjnKRj8p1Sxjwm88dTX6Q1yUobyhCJc5H91,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8qXX24hGnTZn82L6mSvpDvis3dV6gdDq28t62JVHKXWaQ8udcV,161590,CkpZuYCefvpiEzZvqyVbgqaQ7GQfVQ9L5PdSS3Psn4o8Rni3WmNfj,0.001000000,13.026279788,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 23:45:00,212134,3NLHYrBgqwk6XyEiyB4oDs2kFBnfZWW13kGwq1cwKEyAmWoiniBk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8qXX24hGnTZn82L6mSvpDvis3dV6gdDq28t62JVHKXWaQ8udcV,153355,CkpYW99MmWzbLXjjXDhtsuAAgdqZXTryZPwSxjvLBMw4Nz3UYpsjY,0.001000000,13.009261287,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 22:12:00,207841,3NKomhRuhkV4ny8f76M128nysGYxPSd49msRFfdRsPN57i9WB1ds,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8qXX24hGnTZn82L6mSvpDvis3dV6gdDq28t62JVHKXWaQ8udcV,145469,CkpYVXoFRtZnNzLW84rpB32crr83hUSCLadb7Hv9oaWDK4ECcxfoT,0.001000000,12.933828088,payout_from_AURO_Epoch_42,PAYMENT
2022-11-16 06:21:00,198101,3NLHpdNWHUSjpBMMBRaWku1aceV3QscK3SWz8nmDvNjahfVfrp4g,B62qm8qXX24hGnTZn82L6mSvpDvis3dV6gdDq28t62JVHKXWaQ8udcV,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZz9gyA8Ag1XBcrMG3wJoiANQ2bJVRafxoCnE6MM4peYxPb5rpF,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-16 05:42:00,198091,3NLtgsSvEVQAvq8epTLQU1WuE7ybhGEgbJameP2kF4wvWTPVLebn,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qm8qXX24hGnTZn82L6mSvpDvis3dV6gdDq28t62JVHKXWaQ8udcV,2695,Ckpa872tS7A3vxJnCq9VwczC6uQKH1kARubzi3j2ZkJLMobXMqnF9,0.250000000,955.556000000,,PAYMENT
2022-11-09 07:21:00,195948,3NKriJBCim95qUUmeWwBSswETYRkNV1sJW2nJR3HgQpveW7WbW5N,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qm8qXX24hGnTZn82L6mSvpDvis3dV6gdDq28t62JVHKXWaQ8udcV,83039,CkpYx4vBxJFQZRN2cYvNudgyYAzJMCUHCofo2kKUfUL1Mc8kFq3QC,0.016000000,705.500000000,,PAYMENT
