Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-27 10:21:00,300178,3NKex1xqxg6gPDAK9xnAJ11WwXmsScW3L37mHpTuAyLeUi7T4gsz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX13ZLUvH9f5U1NDWkyb5ofby6uE1Tj3pSgRmK57kdZ4VTnC5ip,363049,CkpZxjZxNAARrFevveq48SAPBHRhgesWCq8LeC1GJXy5BHQroHmU3,0.001000000,1.229549265,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 12:03:00,295815,3NLtTVmHgbtA3Zhr4UrVs2pSkZtVtyFs7C4KqvhChB3ESJG2BdFX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX13ZLUvH9f5U1NDWkyb5ofby6uE1Tj3pSgRmK57kdZ4VTnC5ip,351580,CkpZ8FCs3YUrUPq8roTSWZmjuSiB941YGxkN24AgZa59ioND3j85L,0.001000000,0.849946749,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 01:48:00,291193,3NLeUWh623xtrNZWhaz4a4wAfGTYAnpFykN2A5pZSxebqtC7yGVk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX13ZLUvH9f5U1NDWkyb5ofby6uE1Tj3pSgRmK57kdZ4VTnC5ip,341039,CkpZnn5hNHy67mFZ4NTUon6Wy26Y8BeRgkSZbSiYrKLnPhkp4qqW4,0.001000000,0.801831540,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 03:33:00,287094,3NKfNZn287mB719KoQt1eGyCzNszPAezM5HXwbresoeeUFELVP5b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX13ZLUvH9f5U1NDWkyb5ofby6uE1Tj3pSgRmK57kdZ4VTnC5ip,329225,Ckpa4Spc2cGYoB291ypMTK4iUhhtVbwX7Yb4fEQmkWX1zRU5RkHcY,0.001000000,0.738957785,payout_from_AURO_Epoch_60,PAYMENT
2023-09-10 21:42:00,286494,3NLtr2RhpJvSCArRivcCGNErvJsYNmV6w9APYBQRJqYLgWkzx2bG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmX13ZLUvH9f5U1NDWkyb5ofby6uE1Tj3pSgRmK57kdZ4VTnC5ip,12954,Ckpa3aijrp8nZmJJY3binrRim4U2ykCyxxabKpquAiaTimGLMWoRv,0.030000000,65.100000000,,PAYMENT
2023-09-01 08:27:00,283687,3NKN9EsTcENnAXKoMJG1XqcRa9ywfEWQpqvJHA81UnAMKcY17cYw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX13ZLUvH9f5U1NDWkyb5ofby6uE1Tj3pSgRmK57kdZ4VTnC5ip,317526,CkpYURvVyQi27pUuUzwzxkVfVC21fNUte4Du4P9nfiaAELY1aqJ8a,0.001000000,0.923598500,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 09:39:00,278746,3NL56CXGzJvPTwxjEADxPr5i4UDcFyswigvTT5cbWrDTxCimXL4s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX13ZLUvH9f5U1NDWkyb5ofby6uE1Tj3pSgRmK57kdZ4VTnC5ip,305964,CkpaFgUc3B71d3CzmcrMBTmcC1mZmofpRVoP7VLd7DG5NUT7QnrcA,0.001000000,0.852980981,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 02:00:00,274233,3NKuRn2ryoKa8sJExjt4HCthssKb8fH8yfi7Dsg4KikagYEotEFH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX13ZLUvH9f5U1NDWkyb5ofby6uE1Tj3pSgRmK57kdZ4VTnC5ip,294535,CkpYajfUdQm1h7LNNU5YA2S9YXfNnkAH8CGxgMuyYHf6bvyKK6bzf,0.001000000,0.793705105,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 14:06:00,269640,3NL9dgHkcG9tejMWFRNnjzshyQaU2KHam8NgC66nD2wLr9YBftXT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX13ZLUvH9f5U1NDWkyb5ofby6uE1Tj3pSgRmK57kdZ4VTnC5ip,283211,CkpZ5FZXQ7qywewwknRqbQvj3qZKjjg6mWmtEU3jUYRdsmVQSfMin,0.001000000,0.763609122,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 23:42:00,265653,3NLq5dDesm8VjW7Jy1NEsRYjvn3avzntkX3BDeBu27qZgqTCHgfg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX13ZLUvH9f5U1NDWkyb5ofby6uE1Tj3pSgRmK57kdZ4VTnC5ip,272728,Ckpa5KpXRQWuvCoZTWmctU4o64j6U1FbP7c6wxiMqFRMt5HNTkUjA,0.001000000,0.762004507,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 23:06:00,260899,3NLYpH3QcGMLFHH4LD6wHgDpeZx4ZroA41KXSw8TkGA4T12gdxtU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX13ZLUvH9f5U1NDWkyb5ofby6uE1Tj3pSgRmK57kdZ4VTnC5ip,262265,CkpZAZjU1WH8KG1k1vQRztgQuD2sDFyD3uJFqVcXyLo7YZzfXmBLj,0.001000000,0.585843501,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 15:48:00,256735,3NK4mcM8x2UQuTz3YCpbiutqaEfStG68mWLeBPiLFF8JoBYLfhY1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX13ZLUvH9f5U1NDWkyb5ofby6uE1Tj3pSgRmK57kdZ4VTnC5ip,251533,CkpYkpaCL6mjcVzXFg4StPpJob2AGeuCR77qQuGsANg8TiTUYcqGf,0.001000000,0.570070123,payout_from_AURO_Epoch_53,PAYMENT
2023-05-21 21:48:00,253573,3NLompWsx9MqyqeuHFhzHfkCCWSSTRdVPT8kiApbwK2Y9tGJv6pR,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmX13ZLUvH9f5U1NDWkyb5ofby6uE1Tj3pSgRmK57kdZ4VTnC5ip,22592,CkpZBgzpwtk3R3dVKGNhYzpRPtvm52mK843CLrGNgifoeuZj63Vmx,0.050000000,34.400000000,,PAYMENT
2023-05-16 22:51:00,252163,3NL4H5bxuyVnfXk6xkXoHrSctDgVXYP3PWin3wkk4Auar9wnfN5f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX13ZLUvH9f5U1NDWkyb5ofby6uE1Tj3pSgRmK57kdZ4VTnC5ip,240939,CkpYzJsmqhKLWnaeZTG9V6JbTRwHbbnvtEGVrc3UtJmFitboiXRKA,0.001000000,0.578767829,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 14:27:00,248280,3NLEa6g2vFLv7BjJepyyxM9HA2CFpLqr2QvnXgreeVKU1R2C4Mnx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX13ZLUvH9f5U1NDWkyb5ofby6uE1Tj3pSgRmK57kdZ4VTnC5ip,230483,Ckpa56AYMcKQ9REHc7GGw59KRHP5PNy8NbppXJ5qQNjxt4rZ3Lm6E,0.001000000,0.492357136,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 05:42:00,243546,3NKAj81WTkAe413ZhuL1KbqC3A51Q7U1vpPUe5DDoPc3swDEhmCV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX13ZLUvH9f5U1NDWkyb5ofby6uE1Tj3pSgRmK57kdZ4VTnC5ip,220306,CkpZeUSs5Rjeqo8N9TaDCcJQ3C1MJWyGsDYkN1zfhxPHLUXzi5iY1,0.001000000,0.547069264,payout_from_AURO_Epoch_50,PAYMENT
2023-03-11 15:57:00,232868,3NKfaYSx5ogVtJK4kLvwwR98N4ygraDBC5h9wQqZkeC7NCyserNN,B62qmX13ZLUvH9f5U1NDWkyb5ofby6uE1Tj3pSgRmK57kdZ4VTnC5ip,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYiKpSR5iVv3YxCzuBirV1GQbsnLSuvHT2m2QdaRF9bpLhDhLmy,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-11 15:33:00,232861,3NKmT2Q44TKrQSyBLBJ7Gp5Z6J4LANFm5ZMu6sXwo87Ck2FpTtr1,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmX13ZLUvH9f5U1NDWkyb5ofby6uE1Tj3pSgRmK57kdZ4VTnC5ip,11867,CkpZcTH49zpgFg5FRgafjyg3wr4fMoUhMbHPLawXAmvDu5MYrD5pR,0.100000000,68.300000000,,PAYMENT
