Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-11 16:57:00,286688,3NLdC3xMh7yqQ4j6TbyWTzJgX9AzEpxseuPwcyCkSzQ1b9TANjdX,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpVRS7AKxqwducFsfxSXCRXXsBaEtQ4gKwT1Kw2z5FEFhwQSPHMx,46978,CkpZmAei9y2xJuHpp4kE1xbeP9KmxwHtJVvZx96yCqUCAAJXpFUJx,0.003000000,9.517619410,WeStake.Club payout #60,PAYMENT
2023-08-28 11:42:00,282601,3NKRrRXprZMVjcEwem3ihpNP2u2qXprFtSNRMqHqXtm79NXYbkue,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpVRS7AKxqwducFsfxSXCRXXsBaEtQ4gKwT1Kw2z5FEFhwQSPHMx,45908,CkpZi57y3oghJUAHoonrsRVCbXCbfFVpJFkDovBPwPJ2CqhWtzHho,0.003000000,4.909510390,WeStake.Club payout #59,PAYMENT
2023-08-18 12:39:00,279658,3NLf86aXHmUbfdV5r4cnYhNDwZXgC5xCcfS7MvahdmxGTWv8KkCt,B62qnR2AHmcnyb7v3cVvuZWriEnArx7yMkXBcnzpFQXCmGxAAv4nJSV,B62qpVRS7AKxqwducFsfxSXCRXXsBaEtQ4gKwT1Kw2z5FEFhwQSPHMx,335,CkpZ2rcC7fN9euwA9FN4VTm7v4UHwwQ4TcvmDU9gXNmMwxjwt77ee,0.001000000,1.627425132,payout from humanize finance e58,PAYMENT
2023-07-30 00:42:00,273944,3NLQ1nvZjnDC9uFz6zYGM9mDE2dJQ3omYZNmCmXTDoNZhgzGfy7s,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qpVRS7AKxqwducFsfxSXCRXXsBaEtQ4gKwT1Kw2z5FEFhwQSPHMx,2827,CkpZxUy77pERiZGAoR9979kyioiEWzdS4XEgeGHzcxu6gE6rUrWb9,0.250000000,322.483000000,,PAYMENT
2023-07-22 01:06:00,271557,3NKZTWor8yxfsJQDbWUrcpRraYYZC43iK1PHGYfd9tHjzsj9iWkD,B62qpVRS7AKxqwducFsfxSXCRXXsBaEtQ4gKwT1Kw2z5FEFhwQSPHMx,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,1,CkpYjayEGnQ17CwBXa1WRySes2CmoMbB8Pyp3FVtyFPhc8uHEMQ5D,0.002500000,0.000000000,,STAKE_DELEGATION
2023-07-10 17:48:00,268231,3NLXnn1uGR7AdBBe3uDbd8e1LNRx3KfDqr2metYoBWBfXmLFRc3e,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qpVRS7AKxqwducFsfxSXCRXXsBaEtQ4gKwT1Kw2z5FEFhwQSPHMx,4239,CkpZjZnh42Gxec4YWdQdH6yR57mVtmbckcKichX1irpb9KwK1YfXv,0.250000000,219.577000000,,PAYMENT
2023-07-01 02:03:00,265391,3NKSsaBZdQF43extKt9ERnVNHhRmwcYBxuqPWbsFCHKW2Xsch4wn,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qpVRS7AKxqwducFsfxSXCRXXsBaEtQ4gKwT1Kw2z5FEFhwQSPHMx,2738,CkpZfKX8qMDs4fHaZQGg4WbCkUxyoV92uc9qhoxLfohS3RHAasZ7D,0.250000000,283.175000000,,PAYMENT
2023-06-30 04:54:00,265132,3NK4ZRDpjp15uCbtKMUMvuB1gT8CgutWs4Pu9esNtMahW1qezaKG,B62qpVRS7AKxqwducFsfxSXCRXXsBaEtQ4gKwT1Kw2z5FEFhwQSPHMx,B62qnR2AHmcnyb7v3cVvuZWriEnArx7yMkXBcnzpFQXCmGxAAv4nJSV,0,CkpZus2EkXnmhdzqy157BuKV7WAYuEZm5LsNBqjajf4hiaAmmRTTu,0.005983330,0.000000000,,STAKE_DELEGATION
2023-06-30 04:45:00,265130,3NKNYsATxfPj71Hw8HuKxLyHiDq1VCLjceyEcp6yWNTvAWFrByaX,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qpVRS7AKxqwducFsfxSXCRXXsBaEtQ4gKwT1Kw2z5FEFhwQSPHMx,1425,CkpZF95S23WxG11utiNy9yLz3j25w5TLencVEYB7J5CwqXnF4QFw5,0.002000000,349.959600000,,PAYMENT
2023-06-30 04:24:00,265128,3NKEgHhk4A9mXNMoUoYNnpY7sAmcCe2M3pVBU2yBLoDg48ZWCGM7,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qpVRS7AKxqwducFsfxSXCRXXsBaEtQ4gKwT1Kw2z5FEFhwQSPHMx,1424,CkpZtakPGbogm5XzhGUH37f2zssrH7khhmEFPx21ewufVGcdFixNC,0.002000000,1.500000000,,PAYMENT
